ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020518659;"Le grand tilleul devant l'auberge";"WATERLOO Anthonie";;"3562 LR/ Recto; 15944";"Département des Arts graphiques"
cl010094088;"Sainte Marie-Madeleine";"Egell, Paul ; Allemagne";"1726 / 1727  (XVIIIe siècle)";"RF 2009.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094297;"Saint Pierre";"Quellien, Artus ; Anciens Pays-Bas et Belgique ; Belgique";"après 1658";"RF 2450";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095664;"Saint Paul";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1740 / 1760  (Milieu du XVIIIe siècle)";"RFR 49";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094089;Prophète;"Egell, Paul ; Allemagne";"1726 / 1727  (XVIIIe siècle)";"RF 2009.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094112;"Christ en croix";"Italie ; Italie Toscane Florence ; Buonarroti, Michelangelo dit Michel-Ange";"vers 1500";"RF 2013.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010364403;maquette;;1600;"AF 13586";"Département des Antiquités égyptiennes"
cl010094359;"Saint Roch (?)";"Pays Germaniques et de l'Europe de l'Est ; Zürn, Michael l'Ancien";"1635 / 1640  (2e quart du XVIIe siècle)";"RF 2280";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095637;"Saint Georges";"Pays Germaniques et de l'Europe de l'Est";"1800 / 1900  (XIXe siècle)";"RFR 8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094027;"Sainte Anne trinitaire";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Souabe Ulm";"1500 / 1515  (Début du XVIe siècle)";"RF 1684";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094992;"La Vierge à l'Enfant";"Pays Germaniques et de l'Europe de l'Est ; Autriche ; Hongrie";"1400 / 1415  (Début du XVe siècle)";"RF 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095658;"La Vierge à l'Enfant";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1485 / 1500  (Fin du XVe siècle)";"RFR 44";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112570;"Cloison gothique";"Petit, Charles-François ; Charpentier, Théodore";1837;"OA 11846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093565;"Sainte Marie Madeleine";"Erhart, Gregor ; Pays Germaniques et de l'Europe de l'Est";"1515 / 1520  (XVIe siècle)";"RF 1338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094152;"Saint Wolfgang";"Pays Germaniques et de l'Europe de l'Est Bavière ; Pays Germaniques et de l'Europe de l'Est";"vers 1430";"RF 1846";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094704;"Ange volant";"Pays Germaniques et de l'Europe de l'Est Nüremberg ; Pays Germaniques et de l'Europe de l'Est Nüremberg";"1490 / 1500  (XVe siècle)";"RF 2804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095420;"Saint Antoine";"Pays Germaniques et de l'Europe de l'Est Carinthie ; Pays Germaniques et de l'Europe de l'Est";"1510 / 1515  (XVIe siècle)";"RF 4513";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093216;"La Présentation au Temple ou la Circoncision";"Italie ; Italie Vénétie";"1475 / 1884  (4e quart du XVe siècle)";"RF 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093998;"Donatrice agenouillée";"Pays Germaniques et de l'Europe de l'Est Souabe ; Pays Germaniques et de l'Europe de l'Est";"vers 1520";"RF 1651";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094144;"La Vierge à l'Enfant";"Hoffmann, Martin ; Pays Germaniques et de l'Europe de l'Est";"vers 1510";"RF 1833";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094370;"Sainte Anne trinitaire";"Pays Germaniques et de l'Europe de l'Est ; Guntersumer, Dominique ; Guntersumer, Jos ; Maître E.S.";"vers 1500";"RF 2301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095311;"Le Christ de l'Ascension";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"vers 1500";"RF 4291; ENT 1990.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095421;"Saint Roch";"Pays Germaniques et de l'Europe de l'Est Carinthie ; Pays Germaniques et de l'Europe de l'Est";"1510 / 1515  (XVIe siècle)";"RF 4514";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095660;"Tête d'un saint";"Pays Germaniques et de l'Europe de l'Est Souabe Ulm ; Pays Germaniques et de l'Europe de l'Est";"1500 / 1510  (XVIe siècle)";"RFR 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093444;"Christ de descente de croix";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093706;"Saint abbé";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Souabe Ulm";"1510 / 1520  (XVIe siècle)";"RF 1306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093888;"La Nativité";"France Alsace Colmar ; Pays Germaniques et de l'Europe de l'Est ; Schongauer, Martin";"vers 1510";"RF 1554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094094;"La Vierge à l'Enfant";"Allemagne ; MaÎtre H. L.";"1520 / 1525  (XVIe siècle)";"RF 2010.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094705;"Deux papes, un cardinal, un évêque, un chanoine et sept moines en prière";"Pays Germaniques et de l'Europe de l'Est Souabe Ulm ; Mauch, Daniel";"vers 1505";"RF 2805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095613;"Le Martyre de sainte Barbe";"Pays Germaniques et de l'Europe de l'Est ; Ziegler, Wilhelm ; Gieng, Hans";"vers 1524";"RF 4720";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095614;"Le Martyre de sainte Catherine";"Pays Germaniques et de l'Europe de l'Est ; Ziegler, Wilhelm ; Gieng, Hans";"vers 1524";"RF 4721; ENT 2004.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095358;"Sainte Barbe";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 4442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093749;"Le Christ en prière";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1500 / 1520  (XVIe siècle)";"RF 1381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094139;"Sainte Marie Madeleine";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Sud de la Souabe";"1490 / 1500  (XVe siècle)";"RF 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094484;"Jeune saint, peut-être Saint Louis de Gonzague";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 2490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094265;"Sainte Catherine";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1520 / 1525  (1er quart du XVIe siècle)";"RF 2007.06; ENT 2007.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094712;"Saint diacre (saint Laurent ?)";"Pays Germaniques et de l'Europe de l'Est, Haute Autriche ; Pays Germaniques et de l'Europe de l'Est";"vers 1500";"RF 2810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093248;"Buste de sainte Constance dite ""la Belle Florentine""";"Italie Toscane Florence ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094268;"Le Christ des Rameaux";"Pays Germaniques et de l'Europe de l'Est Souabe";"1520 / 1525  (XVIe siècle)";"RF 2008.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010243623;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9656; R 651";"Département des Antiquités égyptiennes"
cl010094507;"Retable des Quatorze Intercesseurs";"Pays Germaniques et de l'Europe de l'Est Franconie";"1485 / 1500  (Fin du XVe siècle)";"RF 2531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020576422;"Annotations manuscrites : Mr Janvier / Usine Derreimaux frères / rue du Tilleul / à Roubaix (Nord). Au crayon, diverses notes dont : 30 k chaux en pierre / d'alun";"OSBERT Alphonse";;"RF 54200.32, 49";"Département des Arts graphiques"
cl010005755;"portrait de momie";;"0 / 100  (époque romaine)";"AF 6724";"Département des Antiquités égyptiennes"
cl010005754;"portrait de momie";;"190 / 230  (époque romaine)";"AF 6883";"Département des Antiquités égyptiennes"
cl010006300;"portrait de momie";;150;"AF 6888";"Département des Antiquités égyptiennes"
cl010006302;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6890";"Département des Antiquités égyptiennes"
cl010035282;"portrait de momie";;250;"N 2732 1; P 208";"Département des Antiquités égyptiennes"
cl010006301;"portrait de momie";;"200 / 300  (époque romaine)";"AF 6891";"Département des Antiquités égyptiennes"
cl010035283;"portrait de momie";;250;"N 2732 3; P 210";"Département des Antiquités égyptiennes"
cl010005756;"portrait de momie";;"130 / 150  (époque romaine)";"AF 6884";"Département des Antiquités égyptiennes"
cl010006298;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6892";"Département des Antiquités égyptiennes"
cl010006299;"portrait de momie";;"100 / 200  (époque romaine)";"AF 6889";"Département des Antiquités égyptiennes"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010451184;"portrait de momie";;"150 / 200  (époque romaine)";"MNC 1696; P 205";"Département des Antiquités égyptiennes"
cl010451186;"portrait de momie";;150;"MNC 1694; P 203";"Département des Antiquités égyptiennes"
cl010037554;"portrait de momie";;150;"N 2733 1; LP 412; P 200";"Département des Antiquités égyptiennes"
cl010035042;"portrait de momie";;"200 / 250  (époque romaine ; Sévères)";"N 2733 2; P 211";"Département des Antiquités égyptiennes"
cl010035043;"portrait de momie";;"150 / 200  (époque romaine)";"N 2733 3; P 212";"Département des Antiquités égyptiennes"
cl010451185;"portrait de momie";;"175 / 225  (époque romaine)";"MNC 1695; P 204";"Département des Antiquités égyptiennes"
cl010035515;"portrait de momie";;250;"N 2732 2; P 209";"Département des Antiquités égyptiennes"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
