ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl010280749;loutrophore;"peintre de Persée";"vers -480";"MNB 893; S 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010259790;amphorisque;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010250364;amphorisque;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581.3; Myrina 724";"Département des Antiquités grecques, étrusques et romaines"
cl010263988;"vase passoire";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 822";"Département des Antiquités grecques, étrusques et romaines"
cl010260289;loutrophore;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010269366;lécythe;"peintre d'Andover";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 931; N 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010264375;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12437; Cp 12331; Cp 10522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281944;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 966";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010259836;"lébès gamikos";;"vers -360";"CA 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010269608;cratère;"apparenté au peintre d'Antiménès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 198; Cp 752";"Département des Antiquités grecques, étrusques et romaines"
cl010250724;aryballe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 1989; CA 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010281943;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 965";"Département des Antiquités grecques, étrusques et romaines"
cl010268258;cratère;"peintre de Naucratis";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 661; Cp 67";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010022920;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 176; E 3145; Anastasi n°38";"Département des Antiquités égyptiennes"
cl010365165;"Médaille : Souveraineté sur quatre mers, 1711.";"Betcher, Dimitri";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010250549;"Vénus Richelieu";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 366; MR 374; N 483";"Département des Antiquités grecques, étrusques et romaines"
cl010268181;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 576; ED 218; N 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010275845;relief;;;"Ma 183; MR 872; N 129";"Département des Antiquités grecques, étrusques et romaines"
cl010281771;lécythe;"manière du peintre d'Eschine";"vers -470";"MNE 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010449643;"Jeanne d'Arc blessée au moment où elle fait flotter son étendard sur le fort des Tourelles";"Vinchon, Auguste ; France";1824;"C 44";"Département des Peintures"
cl010254819;œnochoé;;"vers -620";"A 313; NIII 1564; S 369";"Département des Antiquités grecques, étrusques et romaines"
cl010260296;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"CA 2514; CA 4171";"Département des Antiquités grecques, étrusques et romaines"
cl010274910;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 521; L 87; S 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010268226;cratère;"peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CC 270; E 626; N 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl010264344;amphore;;"vers -550";"Cp 10483";"Département des Antiquités grecques, étrusques et romaines"
cl010270260;stamnos;"peintre de la Villa Giulia";"vers -460";"G 408; Cp 728";"Département des Antiquités grecques, étrusques et romaines"
cl010019132;"statue cube ; statue naophore";;"-943 / -731  (XXIIe dynastie)";"N 3670; Drovetti n°448";"Département des Antiquités égyptiennes"
cl010268255;dinos;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 659; Cp 21";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010131358;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1967";"Département des Antiquités orientales"
cl010189140;vase;;"-3500 / -3100  (Uruk)";"SB 18213; D 9; E 517";"Département des Antiquités orientales"
cl010250695;"groupe de statuettes";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010361650;vase;;;"AO 3195; 51582";"Département des Antiquités orientales"
cl010278940;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 598; MR 184; N 742";"Département des Antiquités grecques, étrusques et romaines"
cl010354220;amphore;"manière d' Euphronios";"vers -520";"Cp 11187; 1985.228.8 a-p";"Département des Antiquités grecques, étrusques et romaines"
cl010165800;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.88";"Département des Antiquités orientales"
cl020121892;"Etude de girafes";"Delacroix, Eugène";"vers 1823";"RF 9150, 6; vol.22, p.355";"Département des Arts graphiques"
cl020121889;"Têtes de girafes";"Delacroix, Eugène";"vers 1823";"RF 9150, 3; vol.22, p.355";"Département des Arts graphiques"
cl020121890;"Têtes de girafes";"Delacroix, Eugène";"vers 1823";"RF 9150, 4; vol.22, p.355";"Département des Arts graphiques"
cl020121891;"Etude de girafes";"Delacroix, Eugène";"vers 1823";"RF 9150, 5; vol.22, p.355";"Département des Arts graphiques"
cl010353624;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ADL 7943";"Département des Antiquités grecques, étrusques et romaines"
cl010345155;figurine;;;"Myrina 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010354690;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"ED 663; N 3521; ADL 7988";"Département des Antiquités grecques, étrusques et romaines"
cl010347203;alabastre;;"vers -600";"ADL 7858";"Département des Antiquités grecques, étrusques et romaines"
cl010131714;vase;;;"AM 2314; Enk. 49";"Département des Antiquités orientales"
cl010279188;Pollux;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 889; MR 324; N 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010354197;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1044; 90.51; D 1980.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010350143;hydrie;;"vers -480";863-1-61;"Département des Antiquités grecques, étrusques et romaines"
cl010275408;statue;;;"Cp 6403; Ma 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010142275;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17526";"Département des Antiquités orientales"
cl010353640;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Ca.3.138; D.1875.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl010351344;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 10";"Département des Antiquités grecques, étrusques et romaines"
cl010380111;"Médaille : L’élimination des Streltsy, 1698.";"Yudin, Samuel";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275268;"Ara Pacis";;"vers -9";"Cp 6468; Ma 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010347690;amphore-situle;"peintre de la libation";"-340 / -330  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";X.482-38;"Département des Antiquités grecques, étrusques et romaines"
cl010113599;"Ange de gauche du groupe du Couronnement de la Vierge (OA 58)";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 3921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
