ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114821;"Portrait du père de l'artiste";"BONVIN Léon";;"RF 1937, Recto; vol.19, p.162";"Département des Arts graphiques"
cl020123295;"Paysage nocturne : effet de lune";"BONVIN Léon";;"RF 15256, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123296;"Chambre dans la pénombre, éclairée par une porte entrouverte";"BONVIN Léon";;"RF 15257, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123297;"Chien assis, de dos, tourné vers la gauche, près d'un tronc d'arbre";"BONVIN Léon";1875;"RF 15258, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123298;"Chat couché, tourné vers la droite";"BONVIN Léon";1856;"RF 15259, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123299;"Nature morte : pichet en terre cuite et verre sur une table";"BONVIN Léon";;"RF 15260, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123300;"Maison avec une barrière à gauche et entourée d'arbres au fond";"BONVIN Léon";;"RF 15261, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123301;"Une chambre avec la porte ouvrant sur une cour et un chemin";"BONVIN Léon";;"RF 15262, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123302;"Un caniche blanc et un chat près d'un poêle";"BONVIN Léon";;"RF 15263, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123303;"Porte et mur à côté de la maison de Léon Bovin";"BONVIN Léon";1856;"RF 15264, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123304;"Un jardin";"BONVIN Léon";1875;"RF 15265, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123305;"Une cabane à lapins avec deux lapins";"BONVIN Léon";1856;"RF 15266, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123306;"Plate-forme de pierre avec une grande roue au milieu d'un terrain nu";"BONVIN Léon";1854;"RF 15267, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123307;"Le pont de Waterloo, à Londres";"BONVIN François";1871;"RF 15268, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123312;"Deux profils d'hommes tournés à gauche";"BONVIN Léon";;"RF 15273, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020625136;"Tête d'homme vue de face";"BONVIN Léon";;"RF 15262, Verso";"Département des Arts graphiques"
