ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360196;outil;;"-1200 / -1000  (Fer I)";58023;"Département des Antiquités orientales"
cl010360604;outil;;;58911;"Département des Antiquités orientales"
cl010360603;outil;;;58910;"Département des Antiquités orientales"
cl010132454;outil;;;"AO 12933 F; AO 12933 4; TG 1866";"Département des Antiquités orientales"
cl010360691;"outil ; lame";;;58811;"Département des Antiquités orientales"
cl010359861;outil;;"-6900 / -5300  (Néolithique)";"AS 6903; 7998";"Département des Antiquités orientales"
cl010132277;outil;;;"AO 10399 E";"Département des Antiquités orientales"
cl010132278;outil;;;"AO 10399 F";"Département des Antiquités orientales"
cl010140826;outil;;;"AO 16034; NC 38";"Département des Antiquités orientales"
cl010177636;outil;;;"SB 3711";"Département des Antiquités orientales"
cl010193631;outil;;;"AO 16035 B";"Département des Antiquités orientales"
cl010243461;outil;;;"K 399";"Département des Antiquités orientales"
cl010422963;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010122994;outil;;"-3800 / -3100  (Suse II)";"SB 4916; H 310";"Département des Antiquités orientales"
cl010132274;outil;;;"AO 10399 B";"Département des Antiquités orientales"
cl010132276;outil;;;"AO 10399 D";"Département des Antiquités orientales"
cl010132281;outil;;;"AO 10399 I";"Département des Antiquités orientales"
cl010135152;outil;;;"AO 10399 A";"Département des Antiquités orientales"
cl010140827;outil;;;"AO 16035 A";"Département des Antiquités orientales"
cl010146065;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21350; T.T. M71";"Département des Antiquités orientales"
cl010146068;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21353; T.T. M179";"Département des Antiquités orientales"
cl010169783;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9095";"Département des Antiquités orientales"
cl010193087;outil;;;"GS 6537";"Département des Antiquités orientales"
cl010193148;outil;;;"SB 5287 8";"Département des Antiquités orientales"
cl010193632;outil;;;"AO 16035 C";"Département des Antiquités orientales"
cl010193633;outil;;;"AO 16035 D";"Département des Antiquités orientales"
cl010137311;outil;;;"AO 12769; TG 2964; TG 2646; TG 2791; TG 2269";"Département des Antiquités orientales"
cl010195722;outil;;;"AO 12100 B; TG 1718; TG 1950; TG 1168";"Département des Antiquités orientales"
cl010132275;outil;;;"AO 10399 C";"Département des Antiquités orientales"
cl010132279;outil;;;"AO 10399 G";"Département des Antiquités orientales"
cl010132280;outil;;;"AO 10399 H";"Département des Antiquités orientales"
cl010193073;outil;;;"GS 5772";"Département des Antiquités orientales"
cl010193634;outil;;;"AO 16035 E";"Département des Antiquités orientales"
cl010243843;outil;;;"K 528 2; K 528";"Département des Antiquités orientales"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
cl010134896;outil;;;"AO 10184";"Département des Antiquités orientales"
cl010197666;outil;;;"SB 11549 b";"Département des Antiquités orientales"
cl010196443;outil;;;"D 72; D 72";"Département des Antiquités orientales"
cl010199545;outil;;;"I 69; I 69";"Département des Antiquités orientales"
cl010199669;outil;;;"AS 4174";"Département des Antiquités orientales"
cl010199671;outil;;;"AS 4921";"Département des Antiquités orientales"
cl010199676;outil;;;"F 418; F 418";"Département des Antiquités orientales"
cl010199693;outil;;;"AS 8507";"Département des Antiquités orientales"
cl010135148;outil;;;"AO 10398 F; P 1";"Département des Antiquités orientales"
cl010140710;outil;;;"AO 15946";"Département des Antiquités orientales"
cl010199597;outil;;;"AS 4928";"Département des Antiquités orientales"
cl010199675;outil;;;"R 568; R 568";"Département des Antiquités orientales"
cl010199677;outil;;;"R 30; R 30";"Département des Antiquités orientales"
cl010199694;outil;;;"AS 4180";"Département des Antiquités orientales"
cl010360554;outil;;"-4500 / -1150  (Chalcolithique)";"AM 1316";"Département des Antiquités orientales"
cl010426082;outil;;"-4500 / -1150  (Chalcolithique)";4468;"Département des Antiquités orientales"
cl010135145;outil;;;"AO 10398 C; P 1";"Département des Antiquités orientales"
cl010135149;outil;;;"AO 10398 G; P 1";"Département des Antiquités orientales"
cl010135151;outil;;;"AO 10398 I; P 1";"Département des Antiquités orientales"
cl010198037;outil;;;"AS 11518";"Département des Antiquités orientales"
cl010198537;outil;;;"AS 92";"Département des Antiquités orientales"
cl010198649;outil;;;"F 400; F 400";"Département des Antiquités orientales"
cl010360689;"outil ; lame";;;58804;"Département des Antiquités orientales"
cl010360690;"outil ; lame";;;58805;"Département des Antiquités orientales"
cl010360692;"outil ; lame";;;58812;"Département des Antiquités orientales"
cl010178384;outil;;;"SB 4480; GS 3509";"Département des Antiquités orientales"
cl010146404;outil;;;"AO 21663";"Département des Antiquités orientales"
cl010196433;outil;;;"P 303; P 303";"Département des Antiquités orientales"
cl010196434;outil;;;"D 271; D 271";"Département des Antiquités orientales"
cl010241077;outil;;;"E 10 a; E 10 a";"Département des Antiquités orientales"
cl010131483;outil;;;"AM 2087";"Département des Antiquités orientales"
cl010192722;outil;;;"M. 509";"Département des Antiquités orientales"
cl010193272;outil;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 15 ?";"Département des Antiquités orientales"
cl010198546;outil;;;"AS 5733";"Département des Antiquités orientales"
cl010199670;outil;;;"AS 4197";"Département des Antiquités orientales"
cl010199673;outil;;;"AS 4177";"Département des Antiquités orientales"
cl010199674;outil;;;"AS 4176";"Département des Antiquités orientales"
cl010199689;outil;;;"E 977; E 977; D 432";"Département des Antiquités orientales"
cl010199690;outil;;;"AS 8172";"Département des Antiquités orientales"
cl010199691;outil;;;"AS 8171";"Département des Antiquités orientales"
cl010199692;outil;;;"AS 7951";"Département des Antiquités orientales"
cl010199695;outil;;;"AS 4190";"Département des Antiquités orientales"
cl010191506;outil;;;"SB 20846";"Département des Antiquités orientales"
cl010426083;outil;;"-4500 / -1150  (Chalcolithique)";4467;"Département des Antiquités orientales"
cl010426084;outil;;"-4500 / -1150  (Chalcolithique)";4471;"Département des Antiquités orientales"
cl010139226;outil;;;"AO 14484 A; TG 5672";"Département des Antiquités orientales"
cl010199595;outil;;;"U 61; U 61";"Département des Antiquités orientales"
cl010198544;outil;;;"N 455; N 455";"Département des Antiquités orientales"
cl010198690;outil;;;"C 160; C 160";"Département des Antiquités orientales"
cl010135143;outil;;;"AO 10398 A; P 1";"Département des Antiquités orientales"
cl010135144;outil;;;"AO 10398 B; P 1";"Département des Antiquités orientales"
cl010135146;outil;;;"AO 10398 D; P 1";"Département des Antiquités orientales"
cl010135147;outil;;;"AO 10398 E; P 1";"Département des Antiquités orientales"
cl010135150;outil;;;"AO 10398 H; P 1";"Département des Antiquités orientales"
cl010197669;outil;;;"SB 11549 e";"Département des Antiquités orientales"
cl010199810;outil;;;"E 891; E 891";"Département des Antiquités orientales"
