ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133072;"Etude pour le Sultan du Maroc";"Delacroix, Eugène";1845;"RF 22970, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020122697;"Etude pour le Sultan du Maroc";"Delacroix, Eugène";;"RF 9389, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020015597;"Paysage au Maroc";"Delacroix, Eugène";1832;"RF 3376, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020122689;"Etude pour le sultan du Maroc";"Delacroix, Eugène";;"RF 9381, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122691;"Etude pour le sultan du Maroc";"Delacroix, Eugène";;"RF 9383, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122699;"Etudes pour le Sultan du Maroc";"Delacroix, Eugène";;"RF 9391, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020036141;"Paysage du Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 56; vol.28, p.75";"Département des Arts graphiques"
cl020036110;"Vue d'architecture au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 25; vol.28, p.75";"Département des Arts graphiques"
cl020122561;"Lavandières au Maroc";"Delacroix, Eugène";;"RF 9258, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020229782;"Paysage du Maroc";"MENARD Emile René";;"RF 39725, Recto; AM 1958.D; vol.29, p.222";"Département des Arts graphiques"
cl020036120;"Vue d'une ville au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036127;"Vue d'un porche au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 42; vol.28, p.75";"Département des Arts graphiques"
cl020018582;"Campement au Maroc";"Delacroix, Eugène";;"RF 4772, Recto; Inventaire Delacroix O 1641; vol.20, p.283";"Département des Arts graphiques"
cl020036150;"Vue d'une ruelle au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 66; vol.28, p.75";"Département des Arts graphiques"
cl020036109;"Vue d'une porte fortifiée au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 24; vol.28, p.75";"Département des Arts graphiques"
cl020036126;"Vue d'un bâtiment fortifié au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 41; vol.28, p.75";"Département des Arts graphiques"
cl020017195;"Intérieur au Maroc : la porte verte";"Delacroix, Eugène";;"RF 4528, Recto; Inventaire Delacroix O 1666; vol.20, p.243";"Département des Arts graphiques"
cl020036154;"Annotations manuscrites : ""Maroc""";"LEVY-DHURMER Lucien";;"RF 35509, 69; vol.28, p.75";"Département des Arts graphiques"
cl020036097;"Vue d'une grande maison au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 12; vol.28, p.75";"Département des Arts graphiques"
cl020036102;"Vue d'une construction fortifiée au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 17; vol.28, p.75";"Département des Arts graphiques"
cl020036111;"Vue d'une cour intérieure au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036125;"Vue d'une architecture fortifiée au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 40; vol.28, p.75";"Département des Arts graphiques"
cl020036123;"Vue de l'intérieur d'un édifice au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036106;"Vue d'un étal de potier au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 21; vol.28, p.75";"Département des Arts graphiques"
cl020036121;"Vue de l'intérieur d'un édifice au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 36; vol.28, p.75";"Département des Arts graphiques"
cl020036113;"Porte s'ouvrant sur une cour intérieur au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 28; vol.28, p.75";"Département des Arts graphiques"
cl020217621;"Jeune juive du Maroc, en buste";"Delacroix, Eugène";;"RF 9892, Recto; vol.23, p.3";"Département des Arts graphiques"
cl020015053;"Le Rif, paysage du Maroc";"GIRARDOT Louis Auguste";;"RF 2781, Recto; LUX 328; vol.20, p.50";"Département des Arts graphiques"
cl020036133;"Etudes de figures voilées ou en burnous au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 48; vol.28, p.75";"Département des Arts graphiques"
cl020217864;"Intérieur d'une chambre au Maroc";"Delacroix, Eugène";;"RF 10118, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020018280;"Amin-Bias, ministre des finances et des affaires étrangères au Maroc en 1831";"Delacroix, Eugène";1832;"RF 4612, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018281;"Deux femmes à la fontaine, au Maroc";"Delacroix, Eugène";;"RF 4613, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020036104;"Vue en léger surplomb des toits d'une ville au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 19; vol.28, p.75";"Département des Arts graphiques"
cl020526943;"Noce juive au Maroc";"CHAPLIN Charles";1879;"5932 C/ Recto";"Département des Arts graphiques"
cl020018283;"Homme et femmes dans un intérieur au Maroc";"Delacroix, Eugène";;"RF 4615, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020229274;"Un puits au Maroc : divers personnages autour d'un puits couvert";"BRANGWYN Frank";1901;"RF 39244, Recto; vol.29, p.48";"Département des Arts graphiques"
