ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113555;"Les Instruments de la Passion";"Tiepolo, Giandomenico";;"RF 1713.BIS, 20; vol.19, p.136";"Département des Arts graphiques"
cl020114060;"Adoration par sainte Marguerite-Marie Alacoque du Sacré-Coeur de Jésus";"DELAUNAY Elie";;"RF 1835, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114094;"Sacré Coeur";"DELAUNAY Elie";;"RF 1869, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020121501;"La Vierge tenant la Croix et le Sacré-Coeur de Jésus, avec des suppliants";"Delacroix, Eugène";;"RF 9141, 80; vol.22, p.353";"Département des Arts graphiques"
cl020143088;"Guerrier casqué à mi-corps ; la Vierge tenant le Sacré-Coeur de Jésus";"Delacroix, Eugène";;"RF 23357, 42; vol.24, p.465";"Département des Arts graphiques"
cl020145256;"Etude de décoration d'un choeur d'église";"CONTANT D'IVRY Pierre";;"RF 38556, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145519;"Religieux à genoux, en extase regardant le Sacré Coeur du Christ";"Lépicié, Nicolas-Bernard";;"RF 38762, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020210182;"Architecture et ornement d'une voûte d'église";"SEVIN Pierre Paul";;"INV 32820, Recto; NIII 29504; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020210194;"Architecture pour le fronton d'une église";"SEVIN Pierre Paul";;"INV 32832, Recto; NIII 30002; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020627718;"Carton pour le décor de la chapelle d'axe de la chapelle de l'Hopital Cazin Peruchaud à Berck : Le Christ du Sacré-Coeur";"BESNARD Albert";;"sans numéro 52, Recto";"Département des Arts graphiques"
