ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049093;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4760; X 3232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438194;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.44; HL MOUL 0047; (Bresc) Pan. 73";"Service de l'Histoire du Louvre"
cl020534188;"Porte et panneau (3 motifs), époque Louis XVI";"PEQUEGNOT Auguste";"vers 1785";"9210 C/ Recto; 7300 / 29";"Département des Arts graphiques"
cl020534174;"Intérieur et panneau (3 motifs), époque Louis XVI";"PEQUEGNOT Auguste";"vers 1785";"9196 C/ Recto; 7300 / 14";"Département des Arts graphiques"
cl020534173;"Intérieur et panneau (3 motifs), époque Louis XVI";"PEQUEGNOT Auguste";"vers 1785";"9195 C/ Recto; 7300 / 13";"Département des Arts graphiques"
cl020534187;"Plafond et panneau (3 motifs), époque Louis XVI";"PEQUEGNOT Auguste";"vers 1790";"9209 C/ Recto; 7300 / 28";"Département des Arts graphiques"
cl010192436;"panneau de briques";;Achéménide;"SB 21878";"Département des Antiquités orientales"
cl010043087;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /3; AF 1904 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049094;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4761; X 3233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329877;"Moucharabieh et 3 fragments d'un panneau identique";;"1200 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"OA 7466/10";"Département des Arts de l'Islam"
cl020519026;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3929 LR/ Recto; 3460; vol.3, p.1";"Département des Arts graphiques"
cl020519027;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3930 LR/ Recto; 3458; vol.3, p.1";"Département des Arts graphiques"
cl020519028;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3931 LR/ Recto; 3459; vol.3, p.1";"Département des Arts graphiques"
cl010043197;"coffre ; panneau de meuble";;"700 / 899  (époque islamique)";"E 17208; X 3636; AF 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020519023;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3926 LR/ Recto; 3121; vol.3, p.1";"Département des Arts graphiques"
cl020519895;"Panneau d'ornements";"Androuet du Cerceau, Jacques Ier";;"4798 LR/ Recto; 6658; vol.3, p.19";"Département des Arts graphiques"
cl020538098;"Panneau d'ornements";"WILBORN Nicolas";;"6938 LR/ Recto; 1784; vol.6, p.3";"Département des Arts graphiques"
cl020576796;"Panneau d'Ornements";"Pencz, Georg";;"L 40 LR/119 Recto; 468; vol.9, p.3";"Département des Arts graphiques"
cl020576795;"Panneau d'Ornements";"Pencz, Georg";;"L 40 LR/118 Recto; 467; vol.9, p.3";"Département des Arts graphiques"
cl010192620;"panneau de briques ; élément du décor architectural";;;"SB 21960; SB 16910; IRS, n°35";"Département des Antiquités orientales"
cl010212034;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 465";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010212031;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 258";"Département des Antiquités orientales"
cl020519024;"Panneau d'ornements : Mars";"NICOLETTO DA MODENA";"Après 1507";"3927 LR/ Recto; 3457; vol.3, p.1";"Département des Arts graphiques"
cl020519631;"Panneau d'ornement au satyre";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4534 LR/ Recto; 15933; vol.3, p.14";"Département des Arts graphiques"
cl010212028;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 458";"Département des Antiquités orientales"
cl010212032;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 158";"Département des Antiquités orientales"
cl010212033;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 161";"Département des Antiquités orientales"
cl010212030;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 451";"Département des Antiquités orientales"
cl010211941;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 452";"Département des Antiquités orientales"
cl010408855;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 34";"Département des Antiquités orientales"
cl010408856;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 35";"Département des Antiquités orientales"
cl010408858;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 38";"Département des Antiquités orientales"
cl010408859;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 39";"Département des Antiquités orientales"
cl010408863;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 43";"Département des Antiquités orientales"
cl010408874;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 54";"Département des Antiquités orientales"
cl010408876;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 56";"Département des Antiquités orientales"
cl010408879;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 59";"Département des Antiquités orientales"
cl010408880;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 60";"Département des Antiquités orientales"
cl010408884;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 64-65";"Département des Antiquités orientales"
cl010408885;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 66";"Département des Antiquités orientales"
cl010408886;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 67";"Département des Antiquités orientales"
cl010408888;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 69-70";"Département des Antiquités orientales"
cl010211981;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 469";"Département des Antiquités orientales"
cl010054636;"Saint Antoine (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 264";"Département des Peintures"
cl010408896;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 15";"Département des Antiquités orientales"
cl010408897;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 16";"Département des Antiquités orientales"
cl010408899;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 18";"Département des Antiquités orientales"
cl010408902;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 21";"Département des Antiquités orientales"
cl010212105;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820";"Département des Antiquités orientales"
cl010212106;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820";"Département des Antiquités orientales"
cl010408861;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 41";"Département des Antiquités orientales"
cl010408862;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 42";"Département des Antiquités orientales"
cl010408865;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 45";"Département des Antiquités orientales"
cl010408866;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 46";"Département des Antiquités orientales"
cl010408872;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 52";"Département des Antiquités orientales"
cl010408875;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 55";"Département des Antiquités orientales"
cl010408881;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 61";"Département des Antiquités orientales"
cl010408882;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 62";"Département des Antiquités orientales"
cl010408887;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 68";"Département des Antiquités orientales"
cl010408889;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 01";"Département des Antiquités orientales"
cl010408890;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 02";"Département des Antiquités orientales"
cl010408891;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 03";"Département des Antiquités orientales"
cl010408894;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 13";"Département des Antiquités orientales"
cl010408900;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 19";"Département des Antiquités orientales"
cl010408903;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 22";"Département des Antiquités orientales"
cl010061112;"Atlantes encadrant un motif imitant un bas-relief de bronze. Candélabres avec chimères (3\3)";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 35 C";"Département des Peintures"
cl010408850;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 23";"Département des Antiquités orientales"
cl010408851;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 24";"Département des Antiquités orientales"
cl010408852;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 25";"Département des Antiquités orientales"
cl010408853;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 26";"Département des Antiquités orientales"
cl010408854;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 33";"Département des Antiquités orientales"
cl010408857;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 37";"Département des Antiquités orientales"
cl010408860;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 40";"Département des Antiquités orientales"
cl010408864;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 44";"Département des Antiquités orientales"
cl010408867;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 47";"Département des Antiquités orientales"
cl010408868;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 48";"Département des Antiquités orientales"
cl010408869;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 49";"Département des Antiquités orientales"
cl010408870;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 50";"Département des Antiquités orientales"
cl010408871;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 51";"Département des Antiquités orientales"
cl010408873;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 53";"Département des Antiquités orientales"
cl010408877;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 57";"Département des Antiquités orientales"
cl010408878;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 58";"Département des Antiquités orientales"
cl010408883;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 63";"Département des Antiquités orientales"
cl010457685;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 3; GMTC 124 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211985;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 462";"Département des Antiquités orientales"
