ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054706;"Diane et Callisto";"Clerck, Hendrick de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 388; D.001";"Département des Peintures"
cl010061566;"La parabole des aveugles, d'après Pieter I Brueghel";"Pays-Bas du Sud ; Bruegel, Pieter I";"1500 / 1600  (XVIe siècle)";"RF 829";"Département des Peintures"
cl010061789;"Les Mendiants ou Les Culs-de-jatte";"Bruegel, Pieter I ; Pays-Bas du Sud";1568;"RF 730";"Département des Peintures"
cl010061915;"Danse de paysans dans un village";"Gijsels, Pieter ; Pays-Bas du Sud";"vers 1680";"INV 1091; MR 593";"Département des Peintures"
cl010066322;"Village de Flandre traversé par une rivière avec charrettes sur la route";"Gijsels, Pieter ; Pays-Bas du Sud";"vers 1680";"INV 1090; MR 592";"Département des Peintures"
cl020022182;"Moulins à eau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 6948, Recto; Primitifs des Pays-Bas P 344; vol.21, p.319";"Département des Arts graphiques"
cl020031535;"Peintre, à son chevalet, peignant";"Bruegel, Pieter I";;"RF 29478, Recto; Primitifs des Pays-Bas P 275; vol.26, p.42";"Département des Arts graphiques"
cl020105489;"Paysage de campagne avec des vaches paissant et des personnages";"Bruegel, Pieter I";;"INV 20899, Recto; NIII 27687; MA 12627; Primitifs des Pays-Bas P 343; vol.9, p.31";"Département des Arts graphiques"
cl020105490;"Etudes d'un dromadaire, d'une chèvre, d'un bouc et d'un cerf";"Bruegel, Pieter I";;"INV 20899, Verso; NIII 27687; MA 12627; Primitifs des Pays-Bas P 343; vol.9, p.31";"Département des Arts graphiques"
cl020105533;"Paysage avec un chemin conduisant à l'entrée d'une ferme";"Bruegel, Pieter I";;"INV 20948, Recto; NIII 8244; MA 7745; Primitifs des Pays-Bas P 342; vol.9, p.42";"Département des Arts graphiques"
cl020105588;"Maison à Wijnegem";"ANONYME FLAMAND fin XVIè s";;"INV 21003, Recto; NIII 9555; MA 9020; Flamands F 1687; vol.9, p.50";"Département des Arts graphiques"
cl020105808;"Deux troncs d'arbres noueux";"Savery, Roelant";"Vers 1606/1610";"INV 21300, Recto; NIII 16057; MA 12521; Hollandais H 853; vol.9, p.105";"Département des Arts graphiques"
cl020108189;"Entrée de village";"Bruegel, Pieter I";;"INV 23296, Recto; NIII 17562; MA 12533; Primitifs des Pays-Bas P 339; vol.9, p.458";"Département des Arts graphiques"
cl020109270;"Damnés tourmentés par des diables et des animaux fantastiques";"Bruegel, Pieter I";;"INV 19185, Recto; NIII 8919; MA 8420; Primitifs des Pays-Bas P 66; vol.8, p.137";"Département des Arts graphiques"
cl020109862;"Mort de la Vierge";"Bruegel, Pieter I";;"INV 19720, Recto; NIII 8964; MA 8459; Primitifs des Pays-Bas P 274; vol.8, p.233";"Département des Arts graphiques"
cl020109863;"Sorcières et monstres";"Bosch, Hieronimus Van Aken";;"INV 19721, Recto; NIII 8965; MA 8460; Primitifs des Pays-Bas P 69; vol.8, p.233";"Département des Arts graphiques"
cl020109864;"Figure versant le contenu d'un panier, illustration d'un proverbe";"Bruegel, Pieter I";;"INV 19722, Recto; NIII 8966; MA 8461; Primitifs des Pays-Bas P 272; vol.8, p.234";"Département des Arts graphiques"
cl020109865;"Peintre à son chevalet";"Bruegel, Pieter I";;"INV 19723, Recto; NIII 8967; MA 8462; Primitifs des Pays-Bas P 276; vol.8, p.234";"Département des Arts graphiques"
cl020109866;"Auberge à l'entrée d'un village";"Brueghel, Jan I";;"INV 19724, Recto; NIII 8968; MA 8463; Flamands F 508; vol.8, p.234";"Département des Arts graphiques"
cl020109867;"Vallée, un chemin serpentant sur le flanc d'une colline, et deux figures";"Brueghel, Jan I";;"INV 19725, Recto; NIII 8969; MA 8464; Flamands F 512; vol.8, p.234";"Département des Arts graphiques"
cl020109868;"Vue d'une vallée";"Bruegel, Pieter I";;"INV 19726, Recto; NIII 8970; MA 8465; Primitifs des Pays-Bas P 332; vol.8, p.234";"Département des Arts graphiques"
cl020109869;"Paysage de collines traversé par une rivière";"Bruegel, Pieter I";1553;"INV 19727, Recto; NIII 8971; MA 8466; Primitifs des Pays-Bas P 330; vol.8, p.235";"Département des Arts graphiques"
cl020109870;"Paysage alpestre";"Bruegel, Pieter I";1553;"INV 19728, Recto; NIII 8972; MA 8467; Primitifs des Pays-Bas P 329; vol.8, p.235";"Département des Arts graphiques"
cl020109871;"Vallon avec quelques maisons et un moulin à eau";"Bruegel, Pieter I";;"INV 19729, Recto; NIII 8974; MA 8468; Primitifs des Pays-Bas P 341; vol.8, p.235";"Département des Arts graphiques"
cl020109872;"Barques sur une large rivière bordée d'arbres, de maisons et de figures";"Brueghel, Jan I";1556;"INV 19730, Recto; NIII 8976; MA 8470; Flamands F 476; vol.8, p.235";"Département des Arts graphiques"
cl020109873;"Voiliers dans un port";"Brueghel, Jan I";"Vers 1590";"INV 19731, Recto; NIII 8977; MA 8471; Flamands F 473; vol.8, p.235";"Département des Arts graphiques"
cl020109874;"Paysage avec une rivière";"Bruegel, Pieter I";;"INV 19732, Recto; NIII 9132; MA 8613; Primitifs des Pays-Bas P 340; vol.8, p.235";"Département des Arts graphiques"
cl020109875;"Bords d'une rivière tranquille";"Bruegel, Pieter I";1552;"INV 19733, Recto; NIII 9135; MA 8615; Primitifs des Pays-Bas P 328; vol.8, p.236";"Département des Arts graphiques"
cl020109876;"Femme assise dans un fauteuil et tenant un livre";"MONOGRAMMISTE P.B.";1633;"INV 19734, Recto; NIII 9811; MA 9275; Hollandais H 481; vol.8, p.236";"Département des Arts graphiques"
cl020109877;"Porte d'une ville";"Brueghel, Pieter II";1625;"INV 19735, Recto; NIII 16064; MA 12521; Primitifs des Pays-Bas P 346; vol.8, p.236";"Département des Arts graphiques"
cl020109878;"Plusieurs villages dans un paysage rocheux, en bord d'estuaire";"Bruegel, Pieter I";;"INV 19736, Recto; NIII 16065; MA 12521; Primitifs des Pays-Bas P 338; vol.8, p.236";"Département des Arts graphiques"
cl020109879;"Départ d'une vallée montagneuse, au lever du soleil, par un défilé rocheux";"SAVERY Jacob I";1561;"INV 19737, Recto; NIII 17620; MA 12533; Hollandais H 709.bis; vol.8, p.236";"Département des Arts graphiques"
cl020109880;"Vue partielle d'un hameau entouré de bosquets";"SAVERY Jacob I";1560;"INV 19738, Recto; NIII 17622; MA 12533; Hollandais H 709.ter; vol.8, p.237";"Département des Arts graphiques"
cl020109881;"Moulin à vent sur une butte";"Brueghel, Jan I";;"INV 19739, Recto; NIII 27548; MA 12626; Flamands F 506; vol.8, p.237";"Département des Arts graphiques"
cl020109882;"Quatre hommes debout, en conversation";"Bruegel, Pieter I";;"INV 19740, Recto; NIII 8963; MA 8458; Primitifs des Pays-Bas P 273; vol.8, p.237";"Département des Arts graphiques"
cl020109883;"Rivière avec des barques et des cannots, bordée d'arbres et de maisons";"Brueghel, Jan I";;"INV 19741, Recto; NIII 8978; MA 8472; Flamands F 496; vol.8, p.237";"Département des Arts graphiques"
cl020109884;"Port de mer, avec deux forts";"Brueghel, Jan I";;"INV 19742, Recto; NIII 9057; MA 8546; MA 8629; Flamands F 491; vol.8, p.237";"Département des Arts graphiques"
cl020109899;"Barques sur une large rivière bordée d'arbres, de maisons et de figures";"Bruegel, Pieter I";;"INV 19757, Recto; NIII 8975; MA 8469; Flamands F 475; vol.8, p.241";"Département des Arts graphiques"
cl020110953;"Grand paysage alpestre";"Bruegel, Pieter I";;"INV 20720, Recto; NIII 3450; MA 3269; Primitifs des Pays-Bas P 331; vol.8, p.410";"Département des Arts graphiques"
cl020110957;"Sous-bois avec des animaux sauvages";"Bruegel, Pieter I";;"INV 20724, Recto; NIII 3608; MA 3423; Primitifs des Pays-Bas P 334; vol.8, p.411";"Département des Arts graphiques"
cl020110958;"Sous-bois avec des animaux sauvages";"Bruegel, Pieter I";;"INV 20725, Recto; NIII 3609; MA 3424; Primitifs des Pays-Bas P 335; vol.8, p.411";"Département des Arts graphiques"
cl020110959;"Bords boisés d'un ruisseau avec un moulin et deux pêcheurs";"Bruegel, Pieter I";;"INV 20726, Recto; NIII 3610; MA 3425; Primitifs des Pays-Bas P 333; vol.8, p.411";"Département des Arts graphiques"
cl020500187;"Annotations manuscrites";"Bruegel, Pieter I";;"RF 29478, Verso; vol.0";"Département des Arts graphiques"
cl020500216;"Vue d'une ville";"Bruegel, Pieter I";;"INV 19732, Verso; NIII 9132; MA 8613; Primitifs des Pays-Bas P 340";"Département des Arts graphiques"
cl020518313;"La justice";"Bruegel, Pieter I";;"3217 LR/ Recto; 785";"Département des Arts graphiques"
cl020537621;"Vue d'un village au bord d'une rivière";"Bruegel, Pieter I";"Vers 1553/1555";"3513 DR/ Recto; 1127; vol.1, p.22";"Département des Arts graphiques"
cl020537623;"Etude de trois figures";"Bruegel, Pieter I";;"3515 DR/ Recto; 1163; vol.1, p.22";"Département des Arts graphiques"
