ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136020;"Esquisse de trois figures, sur un fond hachuré";"Chapu, Henri";;"RF 23089, 67; vol.24, p.434";"Département des Arts graphiques"
cl010287011;plat;;;"S 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010268458;coupe;;;"ED 1015; N 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010268461;coupe;;;"ED 1018; N 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010275036;coupe;;;"LL 435; N 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010275035;coupe;;;"LL 434; N 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010286978;coupe;;;"S 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010007157;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25755";"Département des Antiquités égyptiennes"
cl010007155;scarabée;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25753";"Département des Antiquités égyptiennes"
cl010199757;bouton;;;"AS 11127";"Département des Antiquités orientales"
cl010201703;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375359;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2107; Clot bey Caisse 21 P n°841";"Département des Antiquités égyptiennes"
cl010036466;vase;;"-100 / 100  (Méroïtique classique)";"E 32461; IT 44c2";"Département des Antiquités égyptiennes"
cl010036490;bracelet;;"époque indéterminée";"E 14245; X 5417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044243;plat;;"300 / 399  (Bas Empire ; époque byzantine)";"AF 4986 + AF 5051; AF 4986; AF 5051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049344;pendentif;;"284 / 641 (?)  (Bas Empire [?] ; époque byzantine)";"AF 1384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049431;"coupe ; marmite";;"395 / 641  (époque byzantine)";"E 15467; M. 5756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340315;"peigne double";;"395 / 641  (époque byzantine)";"E 13298; CM 282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375360;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2108; Clot bey C 21 F n°842";"Département des Antiquités égyptiennes"
cl010338006;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 16";"Département des Antiquités égyptiennes"
cl010050423;lampe;;"650 / 850  (début époque islamique)";"E 2772; N 1229; Clot bey C 33 n°44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338008;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 20";"Département des Antiquités égyptiennes"
cl010338013;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 14";"Département des Antiquités égyptiennes"
cl010030975;vase;;;"E 34666; EG 2008";"Département des Antiquités égyptiennes"
cl010296716;plat;;;"CA 996";"Département des Antiquités grecques, étrusques et romaines"
cl010003772;plat;;"-3900 / -3600  (Nagada I)";"E 27131";"Département des Antiquités égyptiennes"
cl010038970;"coupe ; plat ; assiette";;;"E 30657";"Département des Antiquités égyptiennes"
cl010261660;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010254989;coupe;"atelier d'Athènes 706";"vers -750";"A 509; CA 1";"Département des Antiquités grecques, étrusques et romaines"
cl010262864;œnochoé;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"CA 5990";"Département des Antiquités grecques, étrusques et romaines"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042529;embout;;"395 / 641  (époque byzantine)";"AF 1334; Ed 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000029;vase;;"641 / 1952  (époque islamique)";"E 25288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020879;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1853; N 1634; Clot bey C 21 F 546";"Département des Antiquités égyptiennes"
cl010044267;"coupe carénée";;"450 / 699  (époque byzantine)";"AF 5054; 1579 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256666;"bandeau de diadème";;"-800 / -700  (VIIIe s. av. J.-C.)";"Bj 2453";"Département des Antiquités grecques, étrusques et romaines"
