ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010354915;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.e; K. 56";"Département des Antiquités grecques, étrusques et romaines"
cl010354916;relief;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.f; K. 57; LECT.12.00331";"Département des Antiquités grecques, étrusques et romaines"
cl010355154;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.c; K. 54; 975.1446; LECT.12.00327";"Département des Antiquités grecques, étrusques et romaines"
cl010355147;"statue en buste";;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2097; K. 47";"Département des Antiquités grecques, étrusques et romaines"
cl010355148;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2098; 975-1356; K. 48";"Département des Antiquités grecques, étrusques et romaines"
cl010355149;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2099; K. 49";"Département des Antiquités grecques, étrusques et romaines"
cl010355152;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.a; K. 52; LECT.12.00329";"Département des Antiquités grecques, étrusques et romaines"
cl010355153;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.b; K. 53; LECT.12.00328";"Département des Antiquités grecques, étrusques et romaines"
cl010355157;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.h; K. 59";"Département des Antiquités grecques, étrusques et romaines"
cl010355158;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2103; K. 60";"Département des Antiquités grecques, étrusques et romaines"
cl010355150;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2100; K. 50; LECT.12.00325";"Département des Antiquités grecques, étrusques et romaines"
cl010355151;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2101; K. 51; LECT.12.00330";"Département des Antiquités grecques, étrusques et romaines"
cl010355155;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.d; K. 55";"Département des Antiquités grecques, étrusques et romaines"
cl010355156;relief;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.g; K. 58";"Département des Antiquités grecques, étrusques et romaines"
cl010365053;"Médaille : fondation de Saint-Pétersbourg, 1703.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
