ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286097;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010285755;"anse d'amphore commerciale";;;"S 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010286112;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010347695;"anse d'amphore commerciale";;;"KLb 17";"Département des Antiquités grecques, étrusques et romaines"
cl010310749;"anse d'amphore commerciale";;;"S 17934";"Département des Antiquités grecques, étrusques et romaines"
cl010310754;"anse d'amphore commerciale";;;"S 17938";"Département des Antiquités grecques, étrusques et romaines"
cl010263610;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 7078";"Département des Antiquités grecques, étrusques et romaines"
cl010286055;"anse d'amphore commerciale";;;"S 5447";"Département des Antiquités grecques, étrusques et romaines"
cl010286139;"anse d'amphore commerciale";;;"S 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010286141;"anse d'amphore commerciale";;;"S 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010286046;"anse d'amphore commerciale";;;"S 5438";"Département des Antiquités grecques, étrusques et romaines"
cl010286083;"anse d'amphore commerciale";;;"S 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010285848;"anse d'amphore commerciale";;;"S 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010286022;"anse d'amphore commerciale";;;"S 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010286025;"anse d'amphore commerciale";;;"S 5417";"Département des Antiquités grecques, étrusques et romaines"
cl010286062;"anse d'amphore commerciale";;;"S 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010286065;"anse d'amphore commerciale";;;"S 5457";"Département des Antiquités grecques, étrusques et romaines"
cl010286077;"anse d'amphore commerciale";;;"S 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010286079;"anse d'amphore commerciale";;;"S 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010286086;"anse d'amphore commerciale";;;"S 5477";"Département des Antiquités grecques, étrusques et romaines"
cl010286142;"anse d'amphore commerciale";;;"S 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010280342;"anse d'amphore commerciale";;;"MNB 241";"Département des Antiquités grecques, étrusques et romaines"
cl010250062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010250121;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNC 750.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250178;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.i";"Département des Antiquités grecques, étrusques et romaines"
cl010252473;"anse d'amphore commerciale";;;"MNC 750.e";"Département des Antiquités grecques, étrusques et romaines"
cl010252474;"anse d'amphore commerciale";;;"MNC 750.d";"Département des Antiquités grecques, étrusques et romaines"
cl010259084;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010259087;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010259090;"anse d'amphore commerciale";;;"CA 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010259206;"anse d'amphore commerciale";;"-107 / -40  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"CA 134";"Département des Antiquités grecques, étrusques et romaines"
cl010259229;"anse d'amphore commerciale";;"vers -125";"CA 138";"Département des Antiquités grecques, étrusques et romaines"
cl010259231;"anse d'amphore commerciale";;"vers -118";"CA 140";"Département des Antiquités grecques, étrusques et romaines"
cl010259248;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 143";"Département des Antiquités grecques, étrusques et romaines"
cl010259288;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 149";"Département des Antiquités grecques, étrusques et romaines"
cl010259391;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 152";"Département des Antiquités grecques, étrusques et romaines"
cl010262452;"anse d'amphore commerciale";;"vers -160";"CA 554";"Département des Antiquités grecques, étrusques et romaines"
cl010262484;"anse d'amphore commerciale";;"-146 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 557";"Département des Antiquités grecques, étrusques et romaines"
cl010262504;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"CA 559; S 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010262621;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 570; S 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010263562;"anse d'amphore commerciale";;"-198 / -133  (IIe s. av. J.-C.)";"CA 7034";"Département des Antiquités grecques, étrusques et romaines"
cl010263564;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7036";"Département des Antiquités grecques, étrusques et romaines"
cl010263566;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010263573;"anse d'amphore commerciale";;"vers -183";"CA 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010263578;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"CA 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010263580;"anse d'amphore commerciale";;"-250 / -150  (2e moitié IIIe s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";"CA 7050";"Département des Antiquités grecques, étrusques et romaines"
cl010263582;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"CA 7052";"Département des Antiquités grecques, étrusques et romaines"
cl010263593;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 7062";"Département des Antiquités grecques, étrusques et romaines"
cl010263597;"anse d'amphore commerciale";;;"CA 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010263598;"anse d'amphore commerciale";"groupe de Pistos";;"CA 7067";"Département des Antiquités grecques, étrusques et romaines"
cl010263599;"anse d'amphore commerciale";;;"CA 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010263607;"anse d'amphore commerciale";;;"CA 7075";"Département des Antiquités grecques, étrusques et romaines"
cl010263979;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 811";"Département des Antiquités grecques, étrusques et romaines"
cl010274742;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"KLb 13; S 5167";"Département des Antiquités grecques, étrusques et romaines"
cl010279668;"anse d'amphore commerciale";"timbres amphoriques";"-209 / -199  (4e quart IIIe s. av. J.-C.)";"MN 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010280030;"anse d'amphore commerciale";;"vers -146";"MNB 177";"Département des Antiquités grecques, étrusques et romaines"
cl010280046;"anse d'amphore commerciale";;"vers -144";"MNB 180";"Département des Antiquités grecques, étrusques et romaines"
cl010280055;"anse d'amphore commerciale";;"vers -146";"MNB 183";"Département des Antiquités grecques, étrusques et romaines"
cl010280057;"anse d'amphore commerciale";;"-125 / -121  (4e quart IIe s. av. J.-C.)";"MNB 185";"Département des Antiquités grecques, étrusques et romaines"
