ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010087014;"Alexandre le Grand";"Italie Latium Rome ; Italie";"1600 / 1700  (XVIIe siècle)";"MR 1633; MA 3385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087084;"Ours terrassé par des chiens de grande race";"Barye, Antoine Louis ; France";"vers 1838";"OA 6352; CH B 5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087088;"Lion tenant un guib";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6358; CH B 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087091;"Charles VII le victorieux tête laurée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6363; CH B 25";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087094;"Guerrier tartare arrêtant son cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6368; CH B 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087098;"Cerf la jambe levée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6376; CH B 52";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087530;"Alphonse Marie Louis de Prat de Lamartine, poète (1790-1869)";"Orsay, Alfred Guillaume Comte d' ; France";1850;"RF 1156; MV 5389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087700;"Benjamin Fillon";"Maindron, Etienne Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 1938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089218;"Cheval du quadrige";"Bosio, François-Joseph ; France";1827;"CC 197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089365;"Antonin le Pieux";"Italie ; Pier Jacopo Alari Bonacolsi dit l'Antico";"1525 / 1550  (2e quart du XVIe siècle)";"CAT 1922.849; CAT 849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089406;"Nicolas Brulart de Sillery (Sillery, Marne, 1544-Sillery,1624) garde des Sceaux (1604) chancelier de France (1607)";"Dupré, Guillaume ; France";1613;"CC 190-312; N 15242; MRR 312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089411;"La Restauration";"Bosio, François-Joseph ; Crozatier ; France";"1800 / 1900  (XIXe siècle)";"CC 196";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089423;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6380; CH B 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089425;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6381; CH B 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089429;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6384; CH B 7; INV 878";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089445;"Singe monté sur un gnou";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6361; CH B 23; D 951.12.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089452;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6392; CH B 30; INV 886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089462;"Loup tenant un cerf à la gorge";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6399; CH B 40; INV 893";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089472;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6375; CH B 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089478;"Thésée combattant le centaure Bienor";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6407; CH B 56; INV 901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089494;"Cavalier arabe au faucon";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"CH B 77";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089505;"Cavalier en costume (allemand ?) du XVIème siècle sur un cheval caparçonné";France;"1800 / 1900  (XIXe siècle)";"CH B 101; GML 8026/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089506;"Cavalier en costume (allemand ?) du XVIème siècle sur un cheval caparçonné";France;"1800 / 1900  (XIXe siècle)";"CH B 102; GML 8026/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089508;"Femme en costume du XVIème siècle";France;"1800 / 1900  (XIXe siècle)";"CH B 105; GML 8000/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089529;"Hygie (dite aussi la Prudence)";France;"1800 / 1900  (XIXe siècle)";"CH B 148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089531;"Enlèvement de la Sabine";"Bologne, Jean ; Italie";"1800 / 1900  (XIXe siècle)";"CH B 150; DML 0040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089549;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 180; GML 8053.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089550;"Vase à décor losangé et à têtes de loup d'après les modèles du parterre du midi à Versailles";France;"1800 / 1900  (XIXe siècle)";"CH B 183; DML38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089573;"Vase à anses à têtes de béliers";"France ; Gouthière, Pierre";"1800 / 1900  (XIXe siècle)";"CH B 225; DML 42-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089579;"Femme ailée assise tenant un globe (L'Astronomie ?)";France;"1800 / 1900  (XIXe siècle)";"CH B 242; GML 8079";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089582;Bacchante;"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 252 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089589;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 261; GML 8040-001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089590;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 262; GML 8040/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089611;"Femme ailée entre deux satyres";France;"1800 / 1900  (XIXe siècle)";"CH B 316; GML 8057/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089623;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 350; GML 8054.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089628;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 362; GML/8055/001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089632;"Jeune homme en costume Renaissance";France;"1800 / 1900  (XIXe siècle)";"CH B 375; GML 8073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089638;"Vierge sur un globe à symbole d'évangéliste";France;"1800 / 1900  (XIXe siècle)";"CH B 387; GML 8084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089649;Aiguière;France;"1800 / 1900  (XIXe siècle)";"CH B 419";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089656;"Coupe ovale";France;"1800 / 1900  (XIXe siècle)";"CH B 431; MNS 3349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089664;"Femme en costume Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 445; GML 8087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089669;"La Renommée chevauchant un aigle";France;"1800 / 1900  (XIXe siècle)";"CH B 451; GML 8027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089676;"Vase de marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 462";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
