ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274844;pinax;Milonidas;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 212; L 193";"Département des Antiquités grecques, étrusques et romaines"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010268235;cratère;"peintre d'Hippolyte";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 636; Cp 35";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010261498;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 452";"Département des Antiquités grecques, étrusques et romaines"
cl010296745;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 8438";"Département des Antiquités grecques, étrusques et romaines"
cl010274843;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 209; L 192";"Département des Antiquités grecques, étrusques et romaines"
cl010274831;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 216; L 181";"Département des Antiquités grecques, étrusques et romaines"
cl010268244;amphore;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 645; Cp 59";"Département des Antiquités grecques, étrusques et romaines"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010274845;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 211; L 194";"Département des Antiquités grecques, étrusques et romaines"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010269423;cotyle;;"vers -550";"Eléonte 1128; CA 4100; Elé 594";"Département des Antiquités grecques, étrusques et romaines"
cl010260091;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010252381;cotyle;;"vers -550";"Eléonte 91; CA 2376 bis; Elé 91";"Département des Antiquités grecques, étrusques et romaines"
cl010269478;cotyle;;"vers -550";"Eléonte 7; CA 2374; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010269488;cotyle;;"vers -550";"Eléonte 9; CA 2376; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010252303;cotyle;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 800; CA 4091; Elé 266";"Département des Antiquités grecques, étrusques et romaines"
