ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509761;"Carte de visite annotée de Charles Blanc";"Delacroix, Eugène";;"A 876, Recto; Inventaire Autographes C 876";"Département des Arts graphiques"
cl020510196;"Carte de visite d'E. Jacquette annotée par Jongkind, 13 mars 1887";"Jongkind, Johan Barthold";1887;"A 1353, Recto; Inventaire Autographes C 1353";"Département des Arts graphiques"
cl020511996;"Sans date, sans lieu, à M. Moreau-Nélaton";"Monet, Claude Oscar";;"A 3182, Recto; Inventaire Autographes C 3182";"Département des Arts graphiques"
cl020556589;"Sans date, sans lieu, d'Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.13, Recto";"Département des Arts graphiques"
cl020556610;"sans date, Paris, de Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.35, Recto";"Département des Arts graphiques"
cl020557477;"13 avril 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.20, Recto";"Département des Arts graphiques"
cl020557478;"15 mai 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.21, Recto";"Département des Arts graphiques"
cl020557479;"1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.22, Recto";"Département des Arts graphiques"
cl020557486;"1er novembre 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.29, Recto";"Département des Arts graphiques"
cl020557567;"Faire-part de messe pour le repos de l'âme de Dominique Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.117, Recto";"Département des Arts graphiques"
cl020561067;"1897, Paris, à Mme Brongniart";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.4, Recto";"Département des Arts graphiques"
