ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000932;"Une femme et un enfant; saint George et le dragon; deux guerriers; esquisses";"ANONYME FLORENTIN XVIè s";;"INV 5, Verso; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020002407;"Dragon dévorant un serpent";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020002408;"Cavalier revêtu d'une armure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724.2, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020002541;"Saint Georges combattant le Dragon";"Tempesta, Antonio";;"INV 1831, Recto; NIII 1101; MA 1065; Inventaire italien, t.III W 465; vol.1, p.300";"Département des Arts graphiques"
cl020002547;"Saint Georges terrassant le dragon devant la figure de la Cappadoce";"Tempesta, Antonio";;"INV 1837, Recto; NIII 25346; MA 12604; Inventaire italien, t.III W 477; vol.1, p.301";"Département des Arts graphiques"
cl020006878;"Saint Georges combattant le dragon";"Rosa, Salvator";;"INV 9753, Recto; NIII 3090; MA 2947; vol.4, p.494";"Département des Arts graphiques"
cl020007134;"Vierge à L'Enfant en gloire, saint Pierre, saint Paul, et des anges";"Paolo Caliari, dit Veronese";;"INV 4816, Recto; NIII 3655; MA 3467; vol.3, p.29";"Département des Arts graphiques"
cl020007157;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 4839, Recto; NIII 3791; MA 3601; vol.3, p.34";"Département des Arts graphiques"
cl020007593;"Saint Georges vainqueur du dragon";"Palma Giovane (Jacopo Palma, dit)";;"INV 5253, Recto; NIII 22511; MA 12584; vol.3, p.101";"Département des Arts graphiques"
cl020007729;"Etude d'homme nu allongé et reprise du bras";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5382, Recto; NIII 21592; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020009339;"Cavalier armé luttant contre un dragon ; femme agenouillée";"SESTO Cesari";;"INV 6782, Verso; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl020009371;"Projet d'autel ou de retable, dédié à la Vierge et à saint Georges";"ANONYME LOMBARD XVIè s";;"INV 6812, Recto; NIII 2897; MA 2765; vol.3, p.368";"Département des Arts graphiques"
cl020019740;"Tombeau de Philippe de Commines et de Jeanne de Commines";"ANONYME FRANCAIS XIXè s";;"RF 5280.61, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020105247;"Etude d'ornements pour deux panneaux de chapelle";"ANONYME ITALIEN XVIIè s";;"INV 14943, Recto; NIII 33552; LP 4633; vol.6, p.517";"Département des Arts graphiques"
cl020106238;"Saint Georges combattant le dragon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21599, Recto; NIII 18865; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106654;"Saint Georges terrassant le dragon";"Rubens, Petrus Paulus";"Vers 1606/1607";"INV 21964, Recto; NIII 27718; MA 12627; Flamands F 1213; vol.9, p.215";"Département des Arts graphiques"
cl020109141;"Saint Georges terrassant le dragon";"DONAUER Hans";;"INV 19080, Recto; NIII 8379; MA 7860; Allemands A 521; vol.8, p.120";"Département des Arts graphiques"
cl020110907;"Saint Georges terrassant le dragon";"ANONYME VENITIEN XVè s";;"INV 20680, Recto; NIII 27584; MA 12626; vol.8, p.401";"Département des Arts graphiques"
cl020200244;"Saint Georges combattant le dragon";"RICCIO Domenico del";;"INV 10286, Recto; NIII 2831; MA 2702; vol.5, p.93";"Département des Arts graphiques"
cl020200246;"Saint Georges à cheval, armé d'une lance, combattant le monstre";"MORO Battista del";;"INV 10287, Recto; NIII 1670; MA 1609; vol.5, p.93";"Département des Arts graphiques"
cl020200247;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 10288, Recto; NIII 22808; MA 12584; vol.5, p.93";"Département des Arts graphiques"
cl020200248;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIè s";;"INV 10289, Recto; NIII 26426; MA 12615; vol.5, p.93";"Département des Arts graphiques"
cl020200249;"Saint Georges combattant le dragon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10290, Recto; NIII 2830; MA 2701; vol.5, p.93";"Département des Arts graphiques"
cl020201612;"Saint Georges à cheval combattant le dragon";"ROVERE Giovanni Mauro della";;"INV 11552, Recto; NIII 4119; MA 3902; vol.5, p.316";"Département des Arts graphiques"
cl020201613;"Saint Georges à cheval combattant le dragon";"ANONYME ITALIEN fin XVIè s";;"INV 11553, Recto; NIII 3853; MA 3663; vol.5, p.316";"Département des Arts graphiques"
cl020204364;"Etude pour saint Georges combatant le démon et esquisse de deux figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16936, Recto; NIII 18622; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020215250;"Etudes pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 2; vol.21, p.52";"Département des Arts graphiques"
cl020215251;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 3; vol.21, p.52";"Département des Arts graphiques"
cl020215252;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 4; vol.21, p.52";"Département des Arts graphiques"
cl020215253;"Etude pour un groupe sculpté : saint Georges combattant le dragon ; notes";"Chapu, Henri";;"RF 5470, 5; vol.21, p.52";"Département des Arts graphiques"
cl020215254;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 6; vol.21, p.52";"Département des Arts graphiques"
cl020215255;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215256;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215257;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215258;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215259;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215260;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 12; vol.21, p.52";"Département des Arts graphiques"
cl020215261;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 13; vol.21, p.52";"Département des Arts graphiques"
cl020215262;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215264;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 17; vol.21, p.52";"Département des Arts graphiques"
cl020215265;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 18; vol.21, p.52";"Département des Arts graphiques"
cl020215266;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 19; vol.21, p.52";"Département des Arts graphiques"
cl020215267;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 20; vol.21, p.52";"Département des Arts graphiques"
cl020219818;"Saint Georges combattant le dragon";"Delacroix, Eugène";;"RF 23600, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020515060;"Saint Georges à pied terrassant le dragon";"ANONYME FRANCAIS XVè s";"Vers 1403/1450";"22 LR/ Recto; 7945; vol.1, p.2";"Département des Arts graphiques"
cl020515077;"Saint Georges terrassant le dragon";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1440/1460";"37 LR/ Recto; 19370; vol.1, p.2";"Département des Arts graphiques"
cl020515393;"Saint Georges";"MAITRE IAM DE ZWOLLE";;"352 LR/ Recto; 15990; vol.1, p.20";"Département des Arts graphiques"
cl020515413;"Saint George terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"372 LR/ Recto; 8044; vol.1, p.21";"Département des Arts graphiques"
cl020537954;"Saint Georges";"WECHTLIN Hans I";;"49 DR/ Recto; 1; vol.1, p.3";"Département des Arts graphiques"
cl020539093;"Saint Georges combattant le dragon";"ALTDORFER Albrecht";;"8189 LR/ Recto; 475; vol.6, p.26";"Département des Arts graphiques"
cl020539094;"Saint Georges";"ALTDORFER Albrecht";;"8190 LR/ Recto; 4249; vol.6, p.26";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564683;"Saint Georges combattant le dragon";"ALTDORFER Albrecht";1520/1525;"L 23 LR/20 Recto; 476";"Département des Arts graphiques"
cl020573310;"Saint Georges à cheval";"BINCK Jakob";;"L 31 LR/58 Recto; 4078";"Département des Arts graphiques"
cl020576559;"Saint Georges";"CLAESZ. Allaert";;"L 33 LR/34 Recto; 4201; vol.9, p.36";"Département des Arts graphiques"
cl020580099;"Saint Georges combattant le dragon";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/202 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625560;"Saint Georges terrassant le dragon";"Dürer, Albrecht";;"EP 4587, Recto; NIII 1312";"Département des Arts graphiques"
cl020625921;"Saint Georges et le dragon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/29 Recto";"Département des Arts graphiques"
