ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010141889;vase;;;"AO 17124; J.32 / 32.a.26 / 321";"Département des Antiquités orientales"
cl010150209;lame;;;"AO 25507; J.32 / 88 / 32.g(b)";"Département des Antiquités orientales"
cl010141888;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17123; J.32 / 32.a.12 / 307";"Département des Antiquités orientales"
cl010141836;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17087; J.32 / t.32.a.17 / 312";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010141841;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17092; J.33 - 32.a.16 - 311";"Département des Antiquités orientales"
cl010152576;vase;;;"AO 28303; J.33 / 32";"Département des Antiquités orientales"
cl010141833;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17084; J.33 / t.32.a.39 / 384";"Département des Antiquités orientales"
cl010141846;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17097; J.33 / t.32.a.25 / 320";"Département des Antiquités orientales"
cl010141867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17103; J.33 / t.32.a.46 / 341";"Département des Antiquités orientales"
cl010141874;lampe;;;"AO 17110; J.33 - T.32.b.9 - 349";"Département des Antiquités orientales"
cl010141875;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17111; J.33 - T.32.b.13 - 356";"Département des Antiquités orientales"
cl010141878;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17114; J.33 - t.32.a.47 - 342";"Département des Antiquités orientales"
cl010141879;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17115; J.33 - t.32.a.5 - 300";"Département des Antiquités orientales"
cl010141892;vase;;;"AO 17128; J.33 / t.32.b.12 / 355";"Département des Antiquités orientales"
cl010141838;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17089; J.33 / t.32 / 312";"Département des Antiquités orientales"
cl010141917;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17150;  t.32.a.3 / 298";"Département des Antiquités orientales"
cl010141835;vase;;"-1550 / -1150  (Bronze récent)";"AO 17086; J.33 / 32.a.8 / 303";"Département des Antiquités orientales"
cl010141866;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17102; J.33 - 32.a.10 - 305";"Département des Antiquités orientales"
cl010141834;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17085; J.33 / t.32.b.8 / 351";"Département des Antiquités orientales"
