ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052899;"Portrait d'un écrivain";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1387; D.1872.1.8";"Département des Peintures"
cl010054843;"Portrait de Marianne de Mahony";"Largillière, Nicolas de ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 63; D 55-2-7";"Département des Peintures"
cl010055890;"Portrait d'un échevin de la Ville de Paris";"France ; Largillière, Nicolas de";"1700 / 1800  (XVIIIe siècle)";"MI 1386";"Département des Peintures"
cl010055891;"Portrait de femme dit à tort Portrait de Mme Deshoulières";"France ; Largillière, Nicolas de";"1700 / 1800  (XVIIIe siècle)";"MI 1388";"Département des Peintures"
cl010055892;"Portrait du Comte de la Châtre";"Largillière, Nicolas de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5664; LP 932";"Département des Peintures"
cl010055893;"Portrait de femme en Diane, dit à tort Mlle de Barral";"France ; Largillière, Nicolas de";"vers 1714";"MI 1079; D.52.3.4";"Département des Peintures"
cl010055894;"Portrait d'homme (M. Cheniot ?)";"France ; Largillière, Nicolas de";"1695 / 1705  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MI 1080";"Département des Peintures"
cl010055895;"Portrait d'homme";"France ; Largillière, Nicolas de";"1695 / 1705  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MI 1142; 1068";"Département des Peintures"
cl010055897;"Portrait d'homme";"France ; Largillière, Nicolas de";"1700 / 1800  (XVIIIe siècle)";"INV 20454";"Département des Peintures"
cl010055898;"Portrait d'homme";"France ; Largillière, Nicolas de";"1690 / 1705  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MI 1385; D.872.1.12.P";"Département des Peintures"
cl010055998;"Portrait de Hugues Desnotz, échevin de la ville de Paris";"France ; Largillière, Nicolas de";1704;"MI 1081";"Département des Peintures"
cl010056542;"Portrait d'homme à mi-corps en cuirasse";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20452; C 32 D 98";"Département des Peintures"
cl010059333;"Portrait présumé d'Omer de Tonnerre";"Anonyme ; France";"1690 / 1700  (Fin du XVIIe siècle)";"RF 3067";"Département des Peintures"
cl010059441;"Portrait d'homme en Bacchus, dit autrefois à tort: Le Régent en dieu Pan";"Largillière, Nicolas de ; France";"1680 / 1685  (3e tiers du XVIIe siècle)";"RF 2155";"Département des Peintures"
cl010059564;"Portrait d'homme en Apollon";"Largillière, Nicolas de ; France";"vers 1715";"MI 1083";"Département des Peintures"
cl010059566;"Portrait d'un magistrat";"Largillière, Nicolas de ; France";"vers 1718";"MI 1084";"Département des Peintures"
cl010059567;"Portrait de famille, dit autrefois à tort : Le peintre, sa femme et sa fille";"Largillière, Nicolas de ; France";"1720 / 1730  (1e tiers du XVIIIe siècle)";"MI 1085";"Département des Peintures"
cl010059568;"Le prévôt des marchands et les échevins de la ville de Paris";"Largillière, Nicolas de ; France";1689;"MI 1077";"Département des Peintures"
cl010060573;"Charles Le Brun (1619-1690)";"Largillière, Nicolas de ; France";"1683 / 1686  (4e quart du XVIIe siècle)";"INV 5661; MR 1937";"Département des Peintures"
cl010061746;"Le Portement de croix";"Largillière, Nicolas de ; France";"1710 / 1720  (1e quart du XVIIIe siècle)";"RF 1988 12";"Département des Peintures"
cl010061812;"Études de mains";"Largillière, Nicolas de ; France";"vers 1715";"DL 1970 11";"Département des Peintures"
cl010063114;"Moïse sauvé des eaux";"Largillière, Nicolas de ; France";1728;"RF 3790";"Département des Peintures"
cl010063878;"Portrait, dit à tort du Président Guillaume de Lamoignon (1683-1772)";"Largillière, Nicolas de ; France";1743;"RF 1942 8";"Département des Peintures"
cl010064297;"Marie-Anne Mancini, duchesse de Bouillon (1646-1714) (portrait présumé)";"Largillière, Nicolas de ; France";"avant 1700";"RF 1942 26";"Département des Peintures"
cl010065553;Paysage;"Largillière, Nicolas de ; France";"vers 1715";"RF 1971 2";"Département des Peintures"
cl010065658;"Composition décorative, avec rideaux, paysage et animaux";"Largillière, Nicolas de ; France";"1725 / 1730  (1e tiers du XVIIIe siècle)";"RF 1979 59";"Département des Peintures"
cl010066305;"Portrait d'homme, probablement Jacques de Laage (né en 1660), receveur des tailles, secrétaire du roi en 1718";"Largillière, Nicolas de ; France";"vers 1718";"MI 1082";"Département des Peintures"
cl010067080;Oiseaux;"Anonyme ; France";"vers 1680";"MNR 901";"Département des Peintures"
cl010067281;"Portrait de François-Jules du Vaucel";"Largillière, Nicolas de ; France";1724;"MI 1078";"Département des Peintures"
cl010211490;"Portrait de Jean Thomas, comte de Bérulle (v. 1655-1715), lieutenant général des armées du Roy";"Largillière, Nicolas de ; France";"vers 1705";"MI 1141; MV 5269";"Département des Peintures"
cl010236344;"Portrait du sculpteur Nicolas Coustou (ou Noël Jouvenet?)";"Largillière, Nicolas de ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 5667; LP 4646; MV 4421";"Département des Peintures"
cl010238019;"Jean de La Fontaine (1621-1695), poète";"Largillière, Nicolas de ; France";"1690 / 1695  (4e quart du XVIIe siècle)";"RF 2201; MV 5749";"Département des Peintures"
cl010239382;"Louis XIV, roi de France (1638-1715), protecteur de l'Académie";"Testelin, Henri ; France";"1666 / 1668  (3e quart du XVIIe siècle)";"INV 8141; B 705; MV 6155";"Département des Peintures"
cl020013405;"Portrait de Mademoiselle Duclos";"Largillière, Nicolas de";;"INV 34387, Recto; NIII 29912; MA 12648; vol.14, p.174";"Département des Arts graphiques"
cl020210069;"Réception d'un magistrat au Palais de Justice de Paris";"Largillière, Nicolas de";;"INV 32724, Recto; NIII 13544; MA 10875; vol.13, p.295";"Département des Arts graphiques"
cl020213366;"Quatre magistrats";"Largillière, Nicolas de";;"INV 27551, Recto; NIII 1345; MA 1296; vol.11, p.313";"Département des Arts graphiques"
cl020214645;"Portrait du peintre en miniature Antoine Arlaud";"ARLAUD Jacques Antoine";;"INV 35730, Recto; NIII 34980; MR Objets d'art 2585; Inventaire Courajod (1888) C Courajod 97; vol.15, p.88";"Département des Arts graphiques"
cl020583868;"Etude d'homme en négligé, portant perruque et s'apprêtant à priser, à mi-corps. Deux études de main tenant la tabatière ouverte. Etude de main pinçant la poudre de tabac";"Largillière, Nicolas de";;"RF 54900, Recto";"Département des Arts graphiques"
