ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001900;"Mars, Vénus et les Amours";"GARZI Luigi";;"INV 1226, Recto; NIII 2728; MA 2602; vol.1, p.192";"Département des Arts graphiques"
cl020006918;"La Gloire de sainte Catherine de Sienne";"GARZI Luigi";;"INV 9790, Recto; NIII 3144; MA 2996; vol.4, p.503";"Département des Arts graphiques"
cl020100314;"Apparition de la Vierge et de l'Enfant à saint Philippe Néri";"GARZI Luigi";;"INV 3110, Recto; NIII 2726; MA 2600; vol.2, p.40";"Département des Arts graphiques"
cl020100315;"Apparition de la Vierge et l'Enfant et une multitude d'anges";"GARZI Luigi";;"INV 3111, Recto; NIII 2727; MA 2601; vol.2, p.40";"Département des Arts graphiques"
cl020100316;"Etude de plafond : glorification d'un saint présenté à la sainte Trinité";"GARZI Luigi";;"INV 3112, Recto; NIII 2723; MA 2597; vol.2, p.40";"Département des Arts graphiques"
cl020100341;"Femme assise sur un croissant de lune, près d'un homme et d'un ours : Diane";"GARZI Luigi";;"INV 3113, Recto; NIII 2731; MA 2603; vol.2, p.41";"Département des Arts graphiques"
cl020100342;"Vierge à l'Enfant apparaissant à saint Philippe Néri";"GARZI Luigi";;"INV 3114, Recto; NIII 2725; MA 2599; vol.2, p.41";"Département des Arts graphiques"
cl020100343;"Vierge avec l'Enfant offrant un cruxifix et une couronne à deux saintes";"GARZI Luigi";;"INV 3115, Recto; NIII 3724; MA 3534; vol.2, p.41";"Département des Arts graphiques"
cl020100344;"La famille de Darius ou les reines des Perses aux pieds d'Alexandre";"GARZI Luigi";;"INV 3116, Recto; NIII 2732; MA 2604; vol.2, p.42";"Département des Arts graphiques"
cl020100488;"Flore répand des fleurs prises dans un panier tenu par deux enfants ailés";"GARZI Luigi";;"INV 3286, Recto; NIII 2712; MA 2586; vol.2, p.61";"Département des Arts graphiques"
cl020100546;"Le Père Eternel en gloire entouré de Christ, de la Vierge et de saints";"GARZI Luigi";;"INV 3340, Recto; NIII 2658; MA 2533; vol.2, p.71";"Département des Arts graphiques"
cl020100562;"Sainte Thérèse baisant la main de l'Enfant tenu par la Vierge";"GARZI Luigi";;"INV 3355, Recto; NIII 2662; MA 2537; vol.2, p.74";"Département des Arts graphiques"
cl020102757;"Le pape Clément VII et les franciscains réformés";"ANONYME ITALIEN XVIIè s";;"INV 12595, Recto; NIII 6448; MA 5982; vol.6, p.101";"Département des Arts graphiques"
cl020103190;"Prêtre montrant une image sainte à des guerriers romains";"ANONYME ITALIEN XVIIè s";;"INV 13012, Recto; NIII 19788; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020103746;"Gloire de Saint François de Paule";"NASINI Giuseppe Nicola";;"INV 13510, Recto; NIII 20584; MA 12552; Inventaire italien, t. IV R 444; vol.6, p.247";"Département des Arts graphiques"
cl020103783;"Sainte Lucie accueillie par la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13545, Recto; NIII 20696; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl020103786;"Anges portant les instruments de la Passion et la Sainte Face";"ANONYME ITALIEN XVIIè s";;"INV 13548, Recto; NIII 20707; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl020104899;"Vierge portée par des anges : l'Assomption de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14614, Recto; NIII 27198; MA 12622; vol.6, p.451";"Département des Arts graphiques"
cl020104900;"Le Mariage de saint Joseph et de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14615, Recto; NIII 27199; MA 12622; vol.6, p.451";"Département des Arts graphiques"
cl020105007;"Vénus demandant à Vulcain des armes pour Enée";"ANONYME ITALIEN XVIIè s";;"INV 14716, Recto; NIII 31129; vol.6, p.472";"Département des Arts graphiques"
cl020203167;"Main tenant un objet, et main posée";"ANONYME ITALIEN fin XVIIè s";;"INV 15875, Recto; NIII 17169; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020203168;"Tête, bras, main tenant une coupe, et trois mains tenant des objets";"ANONYME ITALIEN fin XVIIè s";;"INV 15875, Verso; NIII 17169; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020204481;"Un religieux debout au milieu d'un groupe d'hommes et de femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 17047, Recto; NIII 18743; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020204501;"Le Christ debout, bénissant";"ANONYME ITALIEN fin XVIIè s";;"INV 17064, Recto; NIII 18767; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204514;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17075, Recto; NIII 18806; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020204515;"Le baiser de Judas";"ANONYME ITALIEN fin XVIIè s";;"INV 17076, Recto; NIII 18807; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020204527;"Adam et Eve chassés du Paradis terrestre";"ANONYME ITALIEN fin XVIIè s";;"INV 17087, Recto; NIII 18878; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020205399;"Homme nu, assis, appuyé sur un rocher";"ANONYME ITALIEN fin XVIIè s";;"INV 17907, Recto; NIII 21085; MA 12557; vol.7, p.448";"Département des Arts graphiques"
cl020205491;"L'ange éveillant saint Joseph pour fuir en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 17994, Recto; NIII 25107; MA 12602; vol.7, p.461";"Département des Arts graphiques"
