ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002174;"étiquette de jarre";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14388";"Département des Antiquités égyptiennes"
cl010002264;"modèle de sculpteur";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 25434";"Département des Antiquités égyptiennes"
cl010002672;pot;;"-3600 / -3300  (Nagada II)";"E 23253; Curtis n°754";"Département des Antiquités égyptiennes"
cl010002761;alabastron;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23296; Curtis n°797";"Département des Antiquités égyptiennes"
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes"
cl010002767;pot;;"-3600 / -3300  (Nagada II)";"E 23263; Curtis n°764";"Département des Antiquités égyptiennes"
cl010002918;jarre;;"-3600 / -3300  (Nagada II)";"E 23199; Curtis n°700";"Département des Antiquités égyptiennes"
cl010002922;jarre;;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23234; Curtis n°735";"Département des Antiquités égyptiennes"
cl010003152;"figurine ; vase";;"-30 / 395  (époque romaine)";"E 25137";"Département des Antiquités égyptiennes"
cl010003164;alabastron;;"-664 / -526  (XXVIe dynastie)";"E 25282";"Département des Antiquités égyptiennes"
cl010003174;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23087; Curtis n°588; D.1985.1.6";"Département des Antiquités égyptiennes"
cl010003177;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23469; Curtis n°970";"Département des Antiquités égyptiennes"
cl010003202;figurine;;;"E 25151";"Département des Antiquités égyptiennes"
cl010003203;hache;;;"E 25179";"Département des Antiquités égyptiennes"
cl010003204;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25121 A";"Département des Antiquités égyptiennes"
cl010003421;ostracon;;"-1295 / -1069  (époque ramesside)";"E 17169";"Département des Antiquités égyptiennes"
cl010003567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 22821; Curtis n°322";"Département des Antiquités égyptiennes"
cl010003659;alabastron;;"-664 / -332  (Basse Époque)";"E 23319; Curtis n°820";"Département des Antiquités égyptiennes"
cl010003661;alabastron;;"-664 / -332  (Basse Époque)";"E 23295; Curtis n°796";"Département des Antiquités égyptiennes"
cl010003662;alabastron;;"-664 / -332  (Basse Époque)";"E 23310; Curtis n°811";"Département des Antiquités égyptiennes"
cl010003671;alabastron;;"-664 / -332  (Basse Époque)";"E 23292; Curtis n°793";"Département des Antiquités égyptiennes"
cl010003673;alabastron;;"-664 / -332  (Basse Époque)";"E 23307; Curtis n°808";"Département des Antiquités égyptiennes"
cl010003674;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23315; Curtis n°816";"Département des Antiquités égyptiennes"
cl010003717;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 25296";"Département des Antiquités égyptiennes"
cl010003765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25295";"Département des Antiquités égyptiennes"
cl010003766;statue;;"-332 / -30  (époque ptolémaïque)";"E 25284";"Département des Antiquités égyptiennes"
cl010003852;jarre;;"-3600 / -3300  (Nagada II)";"E 23214; Curtis n°715";"Département des Antiquités égyptiennes"
cl010003853;jarre;;"-3600 / -3300  (Nagada II)";"E 23196; Curtis n°697";"Département des Antiquités égyptiennes"
cl010003933;jarre;;"-3600 / -3300  (Nagada II)";"E 23201; Curtis n°702";"Département des Antiquités égyptiennes"
cl010003965;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 25112";"Département des Antiquités égyptiennes"
cl010003968;figurine;;;"E 25293";"Département des Antiquités égyptiennes"
cl010003990;"statuette ; figurine";;"-664 / -332  (Basse Époque)";"E 25283";"Département des Antiquités égyptiennes"
cl010004146;jarre;;"-3600 / -3300  (Nagada II)";"E 23220; Curtis n°721";"Département des Antiquités égyptiennes"
cl010004155;"jarre ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23209; Curtis n°710";"Département des Antiquités égyptiennes"
cl010004156;jarre;;"-3600 / -3300  (Nagada II)";"E 23202; Curtis n°703";"Département des Antiquités égyptiennes"
cl010004158;jarre;;"-3600 / -3300  (Nagada II)";"E 23218; Curtis n°719";"Département des Antiquités égyptiennes"
cl010004161;jarre;;"-3600 / -3300  (Nagada II)";"E 23198; Curtis n°699";"Département des Antiquités égyptiennes"
cl010004179;"figurine de donateur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25432";"Département des Antiquités égyptiennes"
cl010004215;figurine;;"-664 / -332  (Basse Époque)";"E 22887; Curtis n°388";"Département des Antiquités égyptiennes"
cl010004223;alabastron;;"-664 / -332  (Basse Époque)";"E 23313; Curtis n°814";"Département des Antiquités égyptiennes"
cl010004225;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23300; Curtis n°801";"Département des Antiquités égyptiennes"
cl010004229;jarre;;"-3600 / -3300  (Nagada II)";"E 23208; Curtis n°709";"Département des Antiquités égyptiennes"
cl010004325;jarre;;"-3100 / -2700  (époque thinite)";"E 23165; Curtis n°666";"Département des Antiquités égyptiennes"
cl010004331;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23363; Curtis n°864";"Département des Antiquités égyptiennes"
cl010004394;jarre;;"-3600 / -3300  (Nagada II)";"E 23237; Curtis n°738";"Département des Antiquités égyptiennes"
cl010004441;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22979; Curtis n°480";"Département des Antiquités égyptiennes"
cl010004443;vase;;"-3500 / -3300 (?)  (Nagada II [?])";"E 23023; Curtis n°524";"Département des Antiquités égyptiennes"
cl010004444;bol;;;"E 23010; Curtis n°511";"Département des Antiquités égyptiennes"
cl010004445;bol;;;"E 23009; Curtis n°510";"Département des Antiquités égyptiennes"
cl010004484;figurine;;"-664 / -332  (Basse Époque)";"E 25127";"Département des Antiquités égyptiennes"
cl010004487;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25125";"Département des Antiquités égyptiennes"
cl010004488;figurine;;"-664 / -332  (Basse Époque)";"E 25119";"Département des Antiquités égyptiennes"
cl010004490;figurine;;"-664 / -332  (Basse Époque)";"E 25118";"Département des Antiquités égyptiennes"
cl010004508;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23294; Curtis n°795";"Département des Antiquités égyptiennes"
cl010004575;"vase miniature";;"-3500 / -3300 (?)  (Nagada II [?])";"E 23151; Curtis n°652";"Département des Antiquités égyptiennes"
cl010004576;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23455; Curtis n°956";"Département des Antiquités égyptiennes"
cl010004585;gobelet;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23178; Curtis n°679";"Département des Antiquités égyptiennes"
cl010004603;jarre;;"-3100 / -2700  (époque thinite)";"E 23167; Curtis n°668";"Département des Antiquités égyptiennes"
cl010004605;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23449; Curtis n°950";"Département des Antiquités égyptiennes"
cl010004624;jarre;;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23231; Curtis n°732";"Département des Antiquités égyptiennes"
cl010004625;"pot à kohol ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23089; Curtis n°590";"Département des Antiquités égyptiennes"
cl010004694;jarre;;"-3600 / -3300  (Nagada II)";"E 23225; Curtis n°726";"Département des Antiquités égyptiennes"
cl010004699;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22982; Curtis n°483";"Département des Antiquités égyptiennes"
cl010004700;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22981; Curtis n°482";"Département des Antiquités égyptiennes"
cl010004851;coupe;;"-2700 / -2195  (Ancien Empire)";"E 23476; Curtis n°977";"Département des Antiquités égyptiennes"
cl010004859;statue;;"-664 / -332 (?)  (Basse Époque)";"E 22712; Curtis n°213";"Département des Antiquités égyptiennes"
cl010004866;"vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23133; Curtis n°634";"Département des Antiquités égyptiennes"
cl010004881;figurine;;"-664 / -332  (Basse Époque)";"E 22877; Curtis n°378";"Département des Antiquités égyptiennes"
cl010004884;"pot à kohol à collerette plate ; couvercle de vase ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 23105; Curtis n°606";"Département des Antiquités égyptiennes"
cl010004885;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 25131";"Département des Antiquités égyptiennes"
cl010004887;figurine;;"-664 / -332  (Basse Époque)";"E 25155";"Département des Antiquités égyptiennes"
cl010004932;"modèle de sculpteur";;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"E 22721; Curtis n°222";"Département des Antiquités égyptiennes"
cl010004934;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22767; Curtis n°268";"Département des Antiquités égyptiennes"
cl010004948;assiette;;;"E 23162; Curtis n°663";"Département des Antiquités égyptiennes"
cl010004957;"figurine féminine ; statue";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 16268";"Département des Antiquités égyptiennes"
cl010004960;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23311; Curtis n°812";"Département des Antiquités égyptiennes"
cl010004981;jarre;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23190; Curtis n°691";"Département des Antiquités égyptiennes"
cl010005009;"vase plastique ; coupelle";;"-2700 / -2195  (Ancien Empire)";"E 23485; Curtis n°986";"Département des Antiquités égyptiennes"
cl010005012;"pot ; vase miniature";;"1750 / 1950  (époque moderne)";"E 22991; Curtis n°492";"Département des Antiquités égyptiennes"
cl010005016;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"E 23099; Curtis n°600";"Département des Antiquités égyptiennes"
cl010005020;"calice ; vase";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22548; Curtis n°49";"Département des Antiquités égyptiennes"
cl010005022;cratère;;"0 / 199  (Haut Empire)";"E 22581; Curtis n°82";"Département des Antiquités égyptiennes"
cl010005030;"vase à onguent";;"-2700 / -2195  (Ancien Empire)";"E 23135; Curtis n°636";"Département des Antiquités égyptiennes"
cl010005031;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23104; Curtis n°605";"Département des Antiquités égyptiennes"
cl010005036;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 23321; Curtis n°822";"Département des Antiquités égyptiennes"
cl010005054;"pointe de flèche à soie à deux tranchants rhomboïdale";;"-246 / -222  (Ptolémée III Evergète I)";"E 25163";"Département des Antiquités égyptiennes"
cl010005062;bol;;;"E 22974; Curtis n°475";"Département des Antiquités égyptiennes"
cl010005071;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23452; Curtis n°953";"Département des Antiquités égyptiennes"
