ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057044;"Entrevue de Napoléon et du prince primat à Aschaffenbourg, le 1er octobre 1806";"Bourgeois du Castelet, Florent Fidèle Constant ; France";1806;"MNR 1008; OAR 618; A 10622";"Département des Peintures"
cl020011030;"Vue du château de Pau, prise du parc";"Bourgeois du Castelet, Florent Fidèle Constant";1817;"INV 25029, Recto; NIII 32280; vol.10, p.234";"Département des Arts graphiques"
cl020011031;"Vue du château de Pau, prise au delà du Gave";"Bourgeois du Castelet, Florent Fidèle Constant";1817;"INV 25030, Recto; NIII 32281; vol.10, p.234";"Département des Arts graphiques"
cl020011032;"Vue de la montagne, au champ de la Réunion";"Bourgeois du Castelet, Florent Fidèle Constant";;"INV 25031, Recto; NIII 34496; vol.10, p.234";"Département des Arts graphiques"
cl020011033;"Tombeau de Jean Jacques Rousseau aux Tuileries";"Bourgeois du Castelet, Florent Fidèle Constant";;"INV 25032, Recto; NIII 34497; vol.10, p.235";"Département des Arts graphiques"
cl020011034;"Projet de tombeau monumental à élever sur le champ de la Réunion";"Bourgeois du Castelet, Florent Fidèle Constant";;"INV 25033, Recto; NIII 34498; vol.10, p.235";"Département des Arts graphiques"
cl020015205;"Denon dessinant à Millesimo";"Bourgeois du Castelet, Florent Fidèle Constant";1812;"RF 2943, Recto; Campagnes d'Italie I 103; vol.20, p.70";"Département des Arts graphiques"
cl020015207;"L'armée française s'empare de Montezemolo, 15 avril 1796";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 2945, Recto; Campagnes d'Italie I 119; vol.20, p.70";"Département des Arts graphiques"
cl020015208;"Vue de Montezemolo";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 2946, Recto; Campagnes d'Italie I 0; vol.20, p.70";"Département des Arts graphiques"
cl020015217;"Bonaparte visite l'église Saint-Ambroise à Milan, mars 1796";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 2955, Recto; Campagnes d'Italie I 100; vol.20, p.71";"Département des Arts graphiques"
cl020015316;"L'armée française entre à Rimini en février 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3104, Recto; Campagnes d'Italie I 144; vol.20, p.79";"Département des Arts graphiques"
cl020015317;"Vue de Rimini";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3105, Recto; Campagnes d'Italie I 0; vol.20, p.79";"Département des Arts graphiques"
cl020015318;"Vue de l'arc de triomphe de Rimini";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3106, Recto; Campagnes d'Italie I 145; vol.20, p.79";"Département des Arts graphiques"
cl020015319;"Vue de l'arc de triomphe de Rimini";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3107, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl020015320;"L'armée française à Fano en février 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3108, Recto; Campagnes d'Italie I 53; vol.20, p.80";"Département des Arts graphiques"
cl020015321;"L'arc de triomphe de Fano";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3109, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl020015324;"L'armée française traverse Urbino en février 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3112, Recto; Campagnes d'Italie I 178; vol.20, p.80";"Département des Arts graphiques"
cl020015325;"Vue de la ville d'Urbino";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3113, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl020015328;"L'armée française occupant Ancône le 9 février 1797";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3116, Recto; Campagnes d'Italie I 3; vol.20, p.80";"Département des Arts graphiques"
cl020015329;"Vue d'Ancône";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3117, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl020015330;"Les arcs de triomphe d'Ancône";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3118, Recto; Campagnes d'Italie I 4; vol.20, p.80";"Département des Arts graphiques"
cl020015335;"Entrée de Bonaparte à Palma Nuova le 17 mars 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3123, Recto; Campagnes d'Italie I 122; vol.20, p.81";"Département des Arts graphiques"
cl020015336;"Vue de Palma Nuova";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3124, Recto; Campagnes d'Italie I 0; vol.20, p.81";"Département des Arts graphiques"
cl020015337;"Vue de Palma Nuova";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3125, Recto; Campagnes d'Italie I 0; vol.20, p.81";"Département des Arts graphiques"
cl020015338;"Vue de la Piave";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3126, Recto; Campagnes d'Italie I 0; vol.20, p.81";"Département des Arts graphiques"
cl020015345;"Le Général Joubert entre à Saluces en mars 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3133, Recto; Campagnes d'Italie I 163; vol.20, p.81";"Département des Arts graphiques"
cl020015346;"Vue de Saluces";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3134, Recto; Campagnes d'Italie I 0; vol.20, p.81";"Département des Arts graphiques"
cl020015349;"Un pont sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3137, Recto; Campagnes d'Italie I 186; vol.20, p.82";"Département des Arts graphiques"
cl020015350;"Le pont du vieux château sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3138, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015353;"Vue de l'église Saint-Ambroise, à Milan";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3141, Recto; Campagnes d'Italie I 99; vol.20, p.82";"Département des Arts graphiques"
cl020015354;"Vue de l'église Saint-Ambroise de Milan";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3142, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015355;"Vue des îles Borromées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3143, Recto; Campagnes d'Italie I 29; vol.20, p.82";"Département des Arts graphiques"
cl020015356;"Vue des îles Borromées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3144, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015357;"Le séjour de Bonaparte à Isola Bella";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3145, Recto; Campagnes d'Italie I 74; vol.20, p.82";"Département des Arts graphiques"
cl020015358;"Vue d'Isola Bella";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3146, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015359;"Bonaparte et M. de Kobenzel se rendent au château de Passeriano";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3147, Recto; Campagnes d'Italie I 126; vol.20, p.82";"Département des Arts graphiques"
cl020015360;"La signature du traité de Campo Formio";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3148, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020015361;"Bonaparte arrive à Udine en octobre 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3149, Recto; Campagnes d'Italie I 175; vol.20, p.83";"Département des Arts graphiques"
cl020015362;"Vue d'Udine";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3150, Recto; Campagnes d'Italie I 0; vol.20, p.83";"Département des Arts graphiques"
cl020015386;"L'armée française à Suse, devant l'Arc de triomphe d'Auguste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3174, Recto; Campagnes d'Italie I 169; vol.20, p.84";"Département des Arts graphiques"
cl020015387;"Vue de l'arc de triomphe d'Auguste à Suse";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3175, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl020015388;"Bonaparte s'entretenant avec le général Lannes à Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3176, Recto; Campagnes d'Italie I 75; vol.20, p.85";"Département des Arts graphiques"
cl020015389;"Vue d'Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3177, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015390;"Le château d'Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3178, Recto; Campagnes d'Italie I 76; vol.20, p.84";"Département des Arts graphiques"
cl020015391;"Le château d'Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3179, Recto; vol.20, p.85";"Département des Arts graphiques"
cl020015409;"Vue de Valeggio prise par le général Dupont le 26 décembre 1800";"Bourgeois du Castelet, Florent Fidèle Constant";1812;"RF 3196, Recto; Campagnes d'Italie I 179; vol.20, p.86";"Département des Arts graphiques"
cl020015410;"Vue de Valeggio";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3197, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015411;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3198, Recto; Campagnes d'Italie I 9; vol.20, p.86";"Département des Arts graphiques"
cl020015412;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3199, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015413;"Le théâtre antique d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3200, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015414;"Vue d'Aoste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3201, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015421;"Le général Berthier traverse le Pô pour s'emparer de la ville de Casal";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3208, Recto; Campagnes d'Italie I 35; vol.20, p.87";"Département des Arts graphiques"
cl020015427;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3214, Recto; Campagnes d'Italie I 58; vol.20, p.87";"Département des Arts graphiques"
cl020015428;"Pont sur l'Arno à Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3215, Recto; Campagnes d'Italie I 56; vol.20, p.87";"Département des Arts graphiques"
cl020015429;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3216, Recto; Campagnes d'Italie I 57; vol.20, p.87";"Département des Arts graphiques"
cl020015430;"L'Arno et les environs de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3217, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020015431;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3218, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015432;"L'Arno et les environs de Florence - troisième partie";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3219, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015440;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3227, Recto; Campagnes d'Italie I 70; vol.20, p.88";"Département des Arts graphiques"
cl020015441;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3228, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015442;"Une rue de Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3229, Recto; Campagnes d'Italie I 71; vol.20, p.88";"Département des Arts graphiques"
cl020015443;"Une rue de Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3230, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015444;"La statue d'un empereur romain à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3231, Recto; Campagnes d'Italie I 69; vol.20, p.88";"Département des Arts graphiques"
cl020015445;"La statue d'un empereur romain à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3232, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015446;"Vue d'Ingheira";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3233, Recto; Campagnes d'Italie I 66; vol.20, p.88";"Département des Arts graphiques"
cl020015449;"Massa Carrara : Bonaparte et un général se promenant à cheval";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3236, Recto; Campagnes d'Italie I 96; vol.20, p.89";"Département des Arts graphiques"
cl020015450;"Massa Carrara";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3237, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015455;"Vue de Montebello";"Taunay, Nicolas Antoine";;"RF 3242, Recto; Campagnes d'Italie I 109; vol.20, p.89";"Département des Arts graphiques"
cl020015457;"Monte Dragone : un courrier français et un courrier espagnol galopant";"Bourgeois du Castelet, Florent Fidèle Constant";1810;"RF 3244, Recto; Campagnes d'Italie I 110; vol.20, p.89";"Département des Arts graphiques"
cl020015458;"Monte Dragone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3245, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015459;"Vue de Montezemolo";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3246, Recto; Campagnes d'Italie I 120; vol.20, p.89";"Département des Arts graphiques"
cl020015460;"Vue de Montezemolo";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3247, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020015461;"L'ensevelissement de Desaix dans la chapelle du Mont Saint-Bernard";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3248, Recto; Campagnes d'Italie I 117; vol.20, p.89";"Département des Arts graphiques"
cl020015462;"Novare, cavaliers français";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3249, Recto; Campagnes d'Italie I 121; vol.20, p.90";"Département des Arts graphiques"
cl020015463;"Vue de Novare";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3250, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015472;"L'ile de Peschiera";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3259, Recto; Campagnes d'Italie I 132; vol.20, p.90";"Département des Arts graphiques"
cl020015473;"L'ile de Peschiera";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3260, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015474;"La tour d'Ugolin près de Pise";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3261, Recto; Campagnes d'Italie I 177; vol.20, p.90";"Département des Arts graphiques"
cl020015475;"La tour d'Ugolin à Pise";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3262, Recto; Campagnes d'Italie I 0; vol.20, p.90";"Département des Arts graphiques"
cl020015476;"Le baptistère de Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3263, Recto; Campagnes d'Italie I 142; vol.20, p.90";"Département des Arts graphiques"
cl020015477;"Le baptistère de Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3264, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015478;"Le palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3265, Recto; Campagnes d'Italie I 138; vol.20, p.91";"Département des Arts graphiques"
cl020015479;"Le palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3266, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015480;"La façade en mosaïque du palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3267, Recto; Campagnes d'Italie I 139; vol.20, p.91";"Département des Arts graphiques"
cl020015481;"Le tombeau des exarques à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3268, Recto; Campagnes d'Italie I 141; vol.20, p.91";"Département des Arts graphiques"
cl020015482;"Le tombeau des exarques à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3269, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015483;"Le tombeau de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3270, Recto; Campagnes d'Italie I 140; vol.20, p.91";"Département des Arts graphiques"
cl020015484;"Le tombeau de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3271, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015485;"Un vase nuptial trouvé près de Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3272, Recto; Campagnes d'Italie I 143; vol.20, p.91";"Département des Arts graphiques"
cl020015491;"Vue de Stradella";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3278, Recto; Campagnes d'Italie I 168; vol.20, p.91";"Département des Arts graphiques"
cl020015492;"Vue de Stradella";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3279, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020031510;"Galerie d'Apollon au Louvre avec l'exposition des dessins";"Bourgeois du Castelet, Florent Fidèle Constant";"Vers 1802/1815";"RF 29455, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020031511;"Vue de la grande galerie au Louvre";"Bourgeois du Castelet, Florent Fidèle Constant";1801;"RF 29456, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020145222;"Paysage d'Italie avec un couvent sur une colline";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RF 38530, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020220386;"Vue panoramique d'une région aux ondulations de terrain";"Bourgeois du Castelet, Florent Fidèle Constant";1808;"RF 24167, Recto; vol.25, p.68";"Département des Arts graphiques"
cl020220387;"Corps de cavalerie traversant une rivière à gué";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 24168, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020220388;"Terrain dénudé autour d'une ville";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RF 24169, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020220389;"Terrain dénudé autour d'une ville silloné de tranchées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 24170, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020220390;"Les troupes françaises quittant le terrain après la bataille d'Heilsberg";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 24171, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020220391;"Vue d'une ville entourée de terrains dénudés";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 24172, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020220392;"Paysage aux petites ondulations, traversé par une rivière";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 24173, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020626079;"Vue animée du cimetière de Posen en Pologne";"Bourgeois du Castelet, Florent Fidèle Constant";1808;"RFML.AG.2019.33.11, Recto";"Département des Arts graphiques"
cl020626082;"Berger et son troupeau au bord de l'eau devant la ville de Malbork (Marienbourg)";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RFML.AG.2019.33.14, Recto";"Département des Arts graphiques"
cl020626085;"L'arrivée du convoi à Hoff, le 6 février 1807";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RFML.AG.2019.33.17, Recto";"Département des Arts graphiques"
cl020626101;"Vue du lac de Königsberg et du pont qui le traverse";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RFML.AG.2019.33.25, Recto";"Département des Arts graphiques"
