ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095685;"Rhinocéros attaqué par un tigre";"Cain, Auguste Nicolas ; France ; Rolland, A.";1882;"TU 56";"Sculptures des jardins"
cl010089605;"Personnage chinois debout à côté d'un vase";France;"1800 / 1900  (XIXe siècle [?])";"CH B 298; GML 8097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092740;Lézard;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5839";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087084;"Ours terrassé par des chiens de grande race";"Barye, Antoine Louis ; France";"vers 1838";"OA 6352; CH B 5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092675;"Loup tenant un cerf à la gorge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089423;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6380; CH B 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092745;"Aigle les ailes étendues le bec ouvert";"Barye, Antoine Louis ; France";"avant 1902";"OA 5844";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092763;"Lion de la Colonne de Juillet";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114574;"Vase oeuf dit ""cordelier"" à fond vert antique, d'une paire avec LP 3273";"Manufacture de Sèvres ; Thomire, Pierre Philippe";"vers 1800";"LP 3272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247497;"Guerrier tartare arrêtant son cheval";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"875; 1032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092695;"Jaguar dormant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5794";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092688;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089460;"Aigle sur un rocher";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6397; CH B 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092679;"Daim daine et deux faons";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092729;"Cerf du Gange";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095281;"Vase aux chauves souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092628;"Deux cavaliers arabes tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092692;"Jaguar qui marche [N° 2]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010247503;"Charles VII victorieux";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"874; 1033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092744;"Perruche posée sur un arbre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092863;"Faon de cerf couché";"Barye, Antoine Louis ; France";"1840 / 1875  (XIXe siècle)";"RF 229";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092693;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1902";"OA 5792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089458;"Lion qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6402; CH B 36; INV 896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092691;"Tigre qui marche";"Barye, Antoine Louis ; France";"avant 1902";"OA 5790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092857;"Ours debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 223";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094980;"Saint Joseph ?";France;"1745 / 1749  (2e quart du XVIIIe siècle [?])";"RF 3467";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092681;"Deux chiens d'arrêt devant trois perdreaux";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5780";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092632;"Guerrier tartare arrêtant son cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092636;"Le général Bonaparte";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5735";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092874;"Cheval pur sang d'Arabie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 240";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010257903;"Cruche à embouchure ronde";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2743; Cp 7197";"Département des Antiquités grecques, étrusques et romaines"
cl010092754;"Basset assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5853";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092757;"Levrette rapportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094352;"Femme drapée à l'antique";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092690;"Panthère couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092730;"Cerf axis (marchant dans les herbes)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5829";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089459;"Tigre qui marche";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6403; CH B 37; INV 897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092625;"Angélique et Roger montés sur l'hippogriffe";"Barye, Antoine Louis ; France";"vers 1840";"OA 5724";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092633;"Paysan du Moyen Âge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092665;"Crocodile dévorant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5764";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092708;"Buffle debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092873;"Tigre qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010247510;"Chat assis";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"913; 1036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092668;"Aigle emportant un serpent";"Barye, Antoine Louis ; France";"avant 1902";"OA 5767";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092677;"Daine et son faon";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5776";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092669;"Milan emportant un héron";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092689;"Panthère de Tunis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092697;"Jaguar qui marche [N° 1]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5796";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094831;"Les grâces";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 3030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092650;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5749";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
