ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010464809;"Louis XV roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464845;"Louis XV roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098103;"Portrait de Louis XV encadré";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117407;"Tabatière au portrait de Louis XV";"Govers, Daniel";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 10196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112800;"Epée autrefois dite ""de Louis XV""";"Bourdin, Claude ; Cox, James";"1750 / 1760  (2e moitié du XVIIIe siècle)";"MR 432; MS 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100428;"Médaillon ovale : Louis XV";"Van Loo, Louis-Michel ; Manufacture de la Savonnerie";1772;"OA 9541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111263;"Médaille : Louis XV / inscription";"Duvivier, Jean";1729;"MRR 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115079;"Tabatière aux portraits de Louis XV et Marie Leczinska";"Govers, Daniel";"1725 / 1726  (2e quart du XVIIIe siècle)";"OA 10670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116024;"Rodogune de Corneille, de la tenture des Scènes d'Opéra, de Tragédie et de Comédie, accordée par Louis XV au comte de Choiseul, duc de Praslin, en 1763 Offerte par Louis XV au duc de Choiseul en 1766";"Coypel, Charles-Antoine ; Oudry, Jean-Baptiste ; Tessier, Louis ; Chevillon ; Manufacture des Gobelins ; Audran, Michel ; Cozette, Pierre-François";1764;"OA 9390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114055;"Tabatière à portrait de Louis XV";"Drais , Pierre-François";"1768 / 1770  (2e moitié du XVIIIe siècle)";"OA 6783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097015;"Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";1722;"MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111266;"Médaille : Louis XV jeune / figure féminine";;1724;"MRR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101725;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101726;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115154;"Assiette du service de Louis XV à Fontainebleau";"Manufacture de Sèvres";"vers 1763";"F 1987 10-71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116514;"Pot-pourri à bobèche de Louis XV, d'une paire (OA 11304)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";;"OA 11305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101224;"Pot-pourri à bobèche de Louis XV, d'une paire (OA 11305)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";1761;"OA 11304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114575;"Commode Louis XV en tombeau à deux grands tiroirs et deux petits";"Latz, Jean-Pierre";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098649;"Secrétaire à cylindre du Cabinet Intérieur de Louis XV à Versailles";"Riesener, Jean-Henri ; Oeben, Jean-François";"1760 / 1769  (3e quart du XVIIIe siècle)";"OA 5444; V 3750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
