ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221659;"jeton royal";;;"JC 108 999 5";"Service de l'Histoire du Louvre"
cl010465582;"Naissance du prince royal, 24 juillet 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465593;"Naissance du prince royal, 24 juillet 1833";"Montagny, Jean-Pierre";"1801 / 1900  (XIXe siècle)";"OAP 3180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467862;"Institut royal italien des sciences, des lettres et des arts [1806]";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467831;"Institut royal italien des sciences, des lettres et des arts [1806]";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448614;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448989;"L’ordre de Saint-Michel";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099136;"Matrice de sceau de Napoléon roi d'Italie, et empreinte";;"après 1805";"MS 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460680;"Joachim Murat roi de Naples et de Sicile, 1809";"Paroy, Jean-Philippe-Gui Le Gentil, marquis de";"1800 / 1900  (XIXe siècle)";"OAP 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115778;"Médaille : Inauguration de la statue équestre du duc d'Orléans";"Marochetti, Charles Baron ; Barre, Jean Jacques";1845;"OA 12332; LUX M.03";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448615;"Sacre du roi";"Rög, Michel ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448622;"Sacre du roi";"Duvivier, Benjamin-Pierre-Simon ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449270;"Pont Louis XVI";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448616;"Sacre du roi";"Rög, Michel ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448621;"Sacre du roi";"Rög, Michel ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
