ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020127216;"Marin posant un bâton";"Boudin, Eugène";;"RF 18486, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020141447;"Fillette posant avec une poupée";"Chapu, Henri";;"RF 23216, 72; vol.24, p.444";"Département des Arts graphiques"
cl020143458;"Homme posant un ballon sur un rocher";"Vernet, Claude-Joseph";;"RF 23574, Verso; vol.24, p.489";"Département des Arts graphiques"
cl020011813;"Officier posant, sur un champ de bataille";"Courtois, Jacques";;"INV 25680.BIS, Recto; NIII 10654; MA 9825; MA 9826; vol.10, p.360";"Département des Arts graphiques"
cl020127544;"Femme posant un objet sur une huche";"Boudin, Eugène";;"RF 18752, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020036442;"Jeune femme posant un enfant dans un lit";"Gérard, François";;"RF 35684, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020225276;"Personnage, drapé, posant un doigt sur sa bouche";"Chassériau, Théodore";;"RF 26619, 20; vol.25, p.299";"Département des Arts graphiques"
cl020014251;"Paysanne posant son bras sur l'épaule d'une petite fille";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35189, Recto; NIII 34361; vol.14, p.331";"Département des Arts graphiques"
cl020019350;"Une nymphe posant une couronne sur un coeur enflammé";"ISABEY Jean-Baptiste";;"RF 5052, Verso; vol.20, p.325";"Département des Arts graphiques"
cl020030307;"Lion posant sa patte sur une boule, de profil";"Durameau, Louis-Jacques";;"RF 14480, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020218022;"Peintre devant un chevalet et une femme posant nue";"Delacroix, Eugène";;"RF 10248, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020136760;"Statue d'une figure debout, posant ses mains sur deux figures";"Chapu, Henri";;"RF 23105, 76; vol.24, p.435";"Département des Arts graphiques"
cl020122703;"Homme nu, posant sa tête sur les genoux d'une femme";"Delacroix, Eugène";;"RF 9395, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020201879;"Femme posant la main gauche sur une énorme tête d'homme";"BOCCACCINO Camillo";"Vers 1540/1542";"INV 11822, Recto; NIII 4732; MA 4437; vol.5, p.363";"Département des Arts graphiques"
cl020036443;"Deux études d'une femme posant un enfant sur un lit";"Gérard, François";;"RF 35685, Recto; vol.28, p.92";"Département des Arts graphiques"
cl010057491;"Un Amour posant des fleurs sur un vase de marbre";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3649; B 1090";"Département des Peintures"
