ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020480;"Le Peuple faisant fermer les portes de l'Opéra, le 12 juillet 1789";"Prieur, Jean-Louis";"vers 1789";"RF 6169, Recto; Inv. français, t. XIII B 1980; vol.21, p.199";"Département des Arts graphiques"
cl020020481;"Les Bustes de Mrs d'Orléans et Necker brisés sur la place Louis XV";"Prieur, Jean-Louis";"vers 1789";"RF 6170, Recto; Inv. français, t. XIII B 1981; vol.21, p.199";"Département des Arts graphiques"
cl020020496;"Supplice de Foulon (ou Foullon) sur la place de Grève (23 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6185, Recto; Inv. français, t. XIII B 1996; vol.21, p.201";"Département des Arts graphiques"
cl020548423;"Jacques Necker";"SAINT-AUBIN Augustin de";;"20803 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551309;Necker;"SAINT-AUBIN Augustin de";;"20797 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551310;Necker;"SAINT-AUBIN Augustin de";;"20798 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551311;Necker;"SAINT-AUBIN Augustin de";;"20799 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551312;Necker;"SAINT-AUBIN Augustin de";;"20800 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551313;Necker;"SAINT-AUBIN Augustin de";;"20801 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551314;Necker;"SAINT-AUBIN Augustin de";;"20802 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551316;Necker;"SAINT-AUBIN Augustin de";;"20804 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551317;Necker;"SAINT-AUBIN Augustin de";;"20805 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551318;Necker;"SAINT-AUBIN Augustin de";;"20806 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551319;Necker;"SAINT-AUBIN Augustin de";;"20807 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551320;Necker;"SAINT-AUBIN Augustin de";;"20808 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551520;Necker;"SERGENT-MARCEAU Antoine François";;"21013 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551897;Necker;"SAINT-AUBIN Augustin de";;"21370 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020551898;Necker;"SAINT-AUBIN Augustin de";;"21371 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
