ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020582420;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020590914;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18936 LR/ Recto; 19228; vol.6, p.41";"Département des Arts graphiques"
cl020122929;"Quatre études d'homme, vu de face";"Delacroix, Eugène";;"RF 9611, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020130995;"Voilier vu de face";"Boudin, Eugène";;"RF 21419, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131019;"Voilier, vu de face";"Boudin, Eugène";1896;"RF 21436, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020014906;"Cavalier vu de face";"Meissonier, Ernest";;"RF 2645, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020112724;"Magistrat vu de face";"LAGNEAU Nicolas";;"RF 1112, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020116547;"Chariot vu de face";"Aligny, Théodore Caruelle d'";;"RF 8077, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020131849;"Voilier vu de face";"Boudin, Eugène";;"RF 22084, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020132262;"Voilier, vu de face";"Boudin, Eugène";;"RF 22400, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020132208;"Voilier vu de face";"Boudin, Eugène";;"RF 22353, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020132186;"Voilier vu de face";"Boudin, Eugène";;"RF 22336, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020222515;"Cavalier, vu de face";"Chassériau, Théodore";;"RF 25824, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020018261;"Bacchus vu de face";"Parrocel, Étienne";;"RF 3729, 320; Inv. français, t. XIII B 829; vol.20, p.128";"Département des Arts graphiques"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020037624;"Homme vu de face";"DUBOIS Paul";;"RF 36219, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020221384;"Cavalier romain, vu de face";"Chassériau, Théodore";;"RF 24988, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020018012;"Buste d'homme barbu, vu de face";"Parrocel, Étienne";;"RF 3729, 120; Inv. français, t. XIII B 635; vol.20, p.128";"Département des Arts graphiques"
cl020009977;"Pied vu de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24057, Recto; NIII 14688; MA 12188; vol.10, p.92";"Département des Arts graphiques"
cl020128329;"Voilier, vu de face";"Boudin, Eugène";;"RF 19346, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020503941;"Mouton, vu de face";"JACQUES Charles";;"REC 46, Recto";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020000680;"Singe assis, vu de face";"BELLA Stefano della";;"INV 362.2, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 495; vol.1, p.66";"Département des Arts graphiques"
cl020200848;"Eole assis, vu de face";"TIBALDI Pellegrino";"Vers 1550";"INV 10847, Recto; NIII 378; MA 374; Inventaire italien, t. XII RS 241; vol.5, p.191";"Département des Arts graphiques"
cl020003107;"Putto, assis, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2327, Verso; MI 195; NIII 35583; vol.1, p.393";"Département des Arts graphiques"
cl020003197;"Un chameau vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2399, Recto; MI 339; NIII 35727; vol.1, p.401";"Département des Arts graphiques"
cl020014555;"Tête d'homme barbu, vu de face";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2343, Recto; Inv. français, t. XIII B 2334; vol.20, p.18";"Département des Arts graphiques"
cl020012841;"Ecorché d'homme, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33864, Recto; NIII 20257; MA 12549; vol.14, p.78";"Département des Arts graphiques"
