ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625391;"Vase canope et buste égyptien";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.26, Recto";"Département des Arts graphiques"
cl010344041;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13422; CM 404; D.1923.2.14";"Département des Antiquités égyptiennes"
cl010016519;"vase canope";;"-664 / -332  (Basse Époque)";"E 5537 D; 143303 MNW";"Département des Antiquités égyptiennes"
cl010298415;"vase canope";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MN 1161; D 162.1; N 4855";"Département des Antiquités grecques, étrusques et romaines"
cl010010474;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 C; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010294911;"vase canope";;;"C 722.1; Cp 3136.et.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010002743;"vase canope";;"-664 / -332  (Basse Époque)";"E 18879; MG 1370";"Département des Antiquités égyptiennes"
cl010002745;"vase canope";;"-664 / -332  (Basse Époque)";"E 18881; MG 1372";"Département des Antiquités égyptiennes"
cl010002746;"vase canope";;"-664 / -332  (Basse Époque)";"E 18883; MG 1374";"Département des Antiquités égyptiennes"
cl010003976;"vase canope";;"-664 / -332  (Basse Époque)";"E 18868; MG 1359";"Département des Antiquités égyptiennes"
cl010004277;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18873; MG 1364";"Département des Antiquités égyptiennes"
cl010004821;"vase canope";;"-664 / -332  (Basse Époque)";"E 18891; MG 1382; Dep.3958 MNW";"Département des Antiquités égyptiennes"
cl010005101;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18887; MG 1358";"Département des Antiquités égyptiennes"
cl010005103;"vase canope";;"-664 / -332  (Basse Époque)";"E 18874; MG 1365; D.1985.1.18";"Département des Antiquités égyptiennes"
cl010005104;"vase canope";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18892; MG 1383";"Département des Antiquités égyptiennes"
cl010005205;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 25273";"Département des Antiquités égyptiennes"
cl010008750;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 A; IM 5301 ?; S 1164 ?";"Département des Antiquités égyptiennes"
cl010008751;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 D; IM 5278; S 1151";"Département des Antiquités égyptiennes"
cl010008753;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 A; IM 5281; S 1154";"Département des Antiquités égyptiennes"
cl010008754;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 B; IM 5279; S 1153";"Département des Antiquités égyptiennes"
cl010008755;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 D; IM 5284 ?; S 1134 ?";"Département des Antiquités égyptiennes"
cl010008756;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 B; IM 3610 ou 3616 ou 3618; S 1176 ou 1177 ou1179";"Département des Antiquités égyptiennes"
cl010010475;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 C; IM 5303 ?; S 1166 ?";"Département des Antiquités égyptiennes"
cl010010476;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 D; IM 5304 ?; S 1167 ?";"Département des Antiquités égyptiennes"
cl010010477;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 B; IM 5302 ?; S 1165 ?";"Département des Antiquités égyptiennes"
cl010011063;"vase canope";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33868";"Département des Antiquités égyptiennes"
cl010011502;"vase canope";;;"AF 13535";"Département des Antiquités égyptiennes"
cl010013026;"vase canope";;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 13420; CM 402";"Département des Antiquités égyptiennes"
cl010013519;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2988; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010013521;"vase canope";;;"E 13146; CM 131";"Département des Antiquités égyptiennes"
cl010013707;"vase canope";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3008; AF 1712; Durand n°105-108";"Département des Antiquités égyptiennes"
cl010013908;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2968; CC 89";"Département des Antiquités égyptiennes"
cl010013911;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2974; CC 91";"Département des Antiquités égyptiennes"
