ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293052;"filtre de passoire";;;"Br 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010292182;"filtre de passoire";;;"Br 4133; MND 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010149476;passoire;;;"AO 24604; TG 543";"Département des Antiquités orientales"
cl010151335;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27263; MSK 73.173";"Département des Antiquités orientales"
cl010167203;passoire;;;"AO 6576";"Département des Antiquités orientales"
cl010028491;passoire;;"-1550 / -1069  (Nouvel Empire)";"E 13868";"Département des Antiquités égyptiennes"
cl010028492;passoire;;"-1550 / -1069  (Nouvel Empire)";"E 13869";"Département des Antiquités égyptiennes"
cl010193279;passoire;;;"AS 2330";"Département des Antiquités orientales"
cl010193313;passoire;;;"AS 6239";"Département des Antiquités orientales"
cl010147767;passoire;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 23021";"Département des Antiquités orientales"
cl010139156;passoire;;"-3500 / -2900  (Proto-urbain)";"AO 14405 B; TG 4556";"Département des Antiquités orientales"
cl010141019;passoire;;;"AO 16313";"Département des Antiquités orientales"
cl010153707;"passoire ; entonnoir";;;"AO 29721; M. 1234";"Département des Antiquités orientales"
cl010123520;passoire;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28431";"Département des Antiquités orientales"
cl010183305;passoire;;"-305 / 224  (Séleucide ; Parthe)";"SB 10617; AS 14051";"Département des Antiquités orientales"
cl010183306;passoire;;"-305 / 224  (Séleucide ; Parthe)";"SB 10618; AS 6800";"Département des Antiquités orientales"
cl010193381;passoire;;;"AS 14059";"Département des Antiquités orientales"
cl010137236;passoire;;"-2112 / -2004  (Ur III)";"AO 12539";"Département des Antiquités orientales"
cl010183307;passoire;;"-305 / 224  (Séleucide ; Parthe)";"SB 10619; AS 14029";"Département des Antiquités orientales"
cl010193385;passoire;;;"A 6247";"Département des Antiquités orientales"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010360704;passoire;;"-2112 / -2004  (Ur III)";"AO 12537; TG 3501";"Département des Antiquités orientales"
cl010139155;"vase ; passoire";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14405 A; TG 5137";"Département des Antiquités orientales"
cl010290787;passoire;;;"Br 5131; Br 3083; Cp 7077";"Département des Antiquités grecques, étrusques et romaines"
cl010196639;"vase ; passoire";;;"R 332; R 332";"Département des Antiquités orientales"
cl010290788;passoire;;;"Br 3084; Cp 6789";"Département des Antiquités grecques, étrusques et romaines"
cl010151334;passoire;;"-1200 / -1150  (Bronze récent III)";"AO 27262; MSK 72.176";"Département des Antiquités orientales"
cl010212533;"vase ; passoire";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24358";"Département des Antiquités orientales"
cl010196061;"passoire ; faisselle";;;"AO 12095; TG 974";"Département des Antiquités orientales"
cl010359371;passoire;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15249; D.932.3.47.; T 662";"Département des Antiquités orientales"
cl010360706;passoire;;"-2112 / -2004  (Ur III)";"AO 12538; TG 3696";"Département des Antiquités orientales"
cl010293953;passoire;;;"Br 5946; ED 2829; INV 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010293955;passoire;;;"Br 5948; ED 5014; INV 1208; N 5635.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293956;passoire;;;"Br 5949";"Département des Antiquités grecques, étrusques et romaines"
cl010293051;passoire;;;"Br 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010012991;passoire;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13870";"Département des Antiquités égyptiennes"
cl010290789;passoire;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3085; Cp 7189";"Département des Antiquités grecques, étrusques et romaines"
cl010012985;"passoire ; figurine";;"-664 / -332  (Basse Époque)";"E 11570";"Département des Antiquités égyptiennes"
cl010293954;passoire;;;"Br 5947; ED 4596; INV 1205; N 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010176771;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 22; A 7228";"Département des Antiquités orientales"
