ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020664;"Vue de Rome prise du Palatin";"ANONYME FRANCAIS XIXè s";;"RF 6283, Recto; vol.21, p.215";"Département des Arts graphiques"
cl020027083;"Paysage à Rome";"Valenciennes, Pierre de";;"RF 12965, 16; vol.23, p.336";"Département des Arts graphiques"
cl020030572;"Vue de Saint-Théodore au pied du Palatin, à Rome";"Wijnants, Jan";;"RF 14597, Recto; Hollandais H 958.1; vol.23, p.440";"Département des Arts graphiques"
cl020030921;"Trois personnages au mont Palatin à Rome";"Robert, Hubert";1763;"RF 14911, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020032927;"Vue de ruines antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 85; Inventaire Gros AJG 86; vol.26, p.160";"Département des Arts graphiques"
cl020108248;"L'Eglise de San Teodoro, au pied du Palatin, à Rome";"Breenbergh, Bartholomeus";;"INV 23351, Recto; NIII 27521; MA 12525; Hollandais H 166; vol.9, p.466";"Département des Arts graphiques"
cl020120810;"Vue de Rome";"Corot, Jean-Baptiste Camille";1827;"RF 8994, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020120812;"Les jardins du Palatin, et au fond le Casino Farnèse";"Corot, Jean-Baptiste Camille";1826;"RF 8996, Recto; vol.22, p.331";"Département des Arts graphiques"
cl020210238;"Ruines du Palatin";"STELLA François I";1586;"INV 32876, Recto; NIII 29528; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl020507624;"Vue de la Domus Augustiana à l'angle sud-est du Palatin";"Delobel, Nicolas";1724;"RF 51727, Recto";"Département des Arts graphiques"
cl020508094;"Vue du Campo Vaccino et du mont Palatin";"Natoire, Charles-Joseph";1766;"RF 50874, Recto; vol.34, p.14";"Département des Arts graphiques"
