ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598019;"La mouche et la fourmi";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598035;"La cigale et la fourmi";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/51 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020616022;"La cigale et la fourmi";"SORNIQUE Dominique";1755;"L 391 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616094;"La mouche et la fourmi";"CHEDEL Pierre Quentin";1755;"L 392 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616058;"La colombe et la fourmi. Fable XXXIV";"LE BAS Jacques Philippe";1755;"L 391 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010255770;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1223; INV 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010255805;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010255832;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1281; MNC 1270; OA 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010302208;"empreinte d'intaille";;;"Gy 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010302211;"empreinte d'intaille";;;"Gy 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010166027;"sceau cylindre";;"vers -3000";"AO 5371; CCO A. 113";"Département des Antiquités orientales"
cl010272362;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010272316;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010273490;"empreinte d'intaille";;;"Gy 4078";"Département des Antiquités grecques, étrusques et romaines"
cl010272003;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010271929;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010272095;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
