ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl010204985;"élément du décor architectural";;;"AC 897; AC 897; G 139";"Département des Antiquités orientales"
cl010204983;"élément du décor architectural";;;"AC 895; AC 895; G 140";"Département des Antiquités orientales"
cl010495723;"élément du décor architectural";;;"M 303";"Département des Antiquités orientales"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010215906;"élément du décor architectural";;;"AS 6817";"Département des Antiquités orientales"
cl010198691;"élément du décor architectural";;;"AOD 696 A";"Département des Antiquités orientales"
cl010198692;"élément du décor architectural";;;"AOD 696 b";"Département des Antiquités orientales"
cl010198693;"élément du décor architectural";;;"AOD 696 c";"Département des Antiquités orientales"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010186811;"élément du décor architectural";;"-522 / -486  (Achéménide : Darius I)";"SB 14236; 11674";"Département des Antiquités orientales"
cl010204988;"élément du décor architectural";;;"AC 894; AC 894; G 126";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010191276;"élément du décor architectural";;"-3800 / -2600  (Suse II)";"SB 20905; AS 6821";"Département des Antiquités orientales"
cl010147579;"élément du décor architectural ; décor architectural ;";;;"AO 22823";"Département des Antiquités orientales"
cl010204989;"élément du décor architectural";;;"AC 898; AC 898; G 137";"Département des Antiquités orientales"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010204990;"élément du décor architectural";;;"AC 891; AC 891; G 117";"Département des Antiquités orientales"
cl010204992;"élément du décor architectural";;;"AC 901; AC 901; G 122";"Département des Antiquités orientales"
