ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000030;"Rencontre de plusieurs personnages dont un prélat à l'entrée d'une ville";"COCCAPANI Sigismondo";;"INV 32, Recto; NIII 21911; MA 12562; Inventaire italien, t. IV R 202; vol.1, p.6";"Département des Arts graphiques"
cl020001628;"La Vierge remettant l'Enfant à saint François ; à gauche, saint Antoine";"CASOLANI Alessandro";;"INV 1035, Recto; NIII 21703; MA 12561; Inventaire italien, t.III W 109; vol.1, p.164";"Département des Arts graphiques"
cl020001652;"Mort de saint Antoine Abbé";"SORRI Pietro";"vers 1602";"INV 1058, Recto; NIII 21975; MA 12562; Inventaire italien, t. IV R 740; vol.1, p.167";"Département des Arts graphiques"
cl020002256;"Vierge à l'Enfant apparaissant à sainte Lucie, saint Antoine et deux saints";"SALIMBENI Arcangelo di Leonardo";;"INV 1606, Recto; NIII 1309; MA 1262; Inventaire italien, t.III W 612; vol.1, p.255";"Département des Arts graphiques"
cl020002714;"La Vierge et l'Enfant, le petit saint Jean, sainte Elisabeth, saint Antoine de Padoue et une sainte martyre";"Vanni, Francesco";;"INV 1991, Recto; NIII 1384; MA 1333; Inventaire italien, t. IV R 744; vol.1, p.329";"Département des Arts graphiques"
cl020002738;"Mort de saint Antoine";"Vanni, Francesco";;"INV 2014, Recto; NIII 1335; MA 1287; Inventaire italien, t.III W 541; vol.1, p.334";"Département des Arts graphiques"
cl020002830;"Assomption et couronnement de la Vierge";"Vasari, Giorgio";;"INV 2100, Recto; NIII 646; MA 635; Inventaire italien, t.I U 199; vol.1, p.351";"Département des Arts graphiques"
cl020006139;"Saint Antoine tourmenté par les démons";"Carrache, Annibal (Carracci, Annibale)";;"INV 9084, Recto; NIII 5826; MA 5430; Inventaire italien, t. VII Q 898; vol.4, p.372";"Département des Arts graphiques"
cl020006342;"Tentation de saint Antoine";"Cambiaso, Luca";;"INV 9272, Recto; NIII 24700; MA 12598; vol.4, p.406";"Département des Arts graphiques"
cl020006343;"Tentation de saint Antoine";"Cambiaso, Luca";;"INV 9273, Recto; NIII 21622; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020006344;"Tentation de saint Antoine";"Cambiaso, Luca";;"INV 9274, Recto; NIII 20602; MA 12552; vol.4, p.407";"Département des Arts graphiques"
cl020006356;"Saint Antoine";"Cambiaso, Luca";1565;"INV 9286, Recto; NIII 24743; MA 12598; vol.4, p.408";"Département des Arts graphiques"
cl020006944;"Etudes pour les saints Antoine et Gaudioso et autres figures";"Solimena, Francesco";;"INV 9813, Verso; NIII 3156; MA 3008; vol.4, p.510";"Département des Arts graphiques"
cl020007160;"Saint Antoine tourmenté par les démons";"Paolo Caliari, dit Veronese";;"INV 4842, Recto; NIII 3667; MA 3479; vol.3, p.34";"Département des Arts graphiques"
cl020007915;"La Vierge à l'Enfant avec les saints Marc, Antoine, Barbe et Jean-Baptiste";"CAMPAGNOLA Domenico";;"INV 5551, Recto; NIII 3381; MA 3205; vol.3, p.148";"Département des Arts graphiques"
cl020008953;"Deux hommes debout drapés, tournés vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6434, Recto; NIII 4571; MA 4296; vol.3, p.307";"Département des Arts graphiques"
cl020011264;"La tentation de saint Antoine";"CALLOT Jacques";;"INV 25136, Recto; NIII 31100; vol.10, p.258";"Département des Arts graphiques"
cl020012981;"Saint Antoine lisant";"ANONYME FRANCAIS XVIIè s";;"INV 33986, Recto; NIII 29031; MA 12640; vol.14, p.101";"Département des Arts graphiques"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl020017854;"La Vierge apparaissant à saint Antoine et à saint Paul Ermite";"Paolo Caliari, dit Veronese";;"RF 4248, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020022438;"La Tentation de saint Antoine";"COCK Jan de";;"RF 7125, Recto; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020026436;"Tentation de saint Antoine";"Fantin-Latour, Henri";1877;"RF 12534, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020028310;"La Tentation de saint Antoine";"Franquelin, Jean-Augustin";;"RF 13479, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020035542;"Saint Antoine assailli par les démons";"Delaroche, Paul";;"RF 35077, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020102352;"Saint Antoine et l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12219, Recto; NIII 20868; MA 12555; vol.6, p.21";"Département des Arts graphiques"
cl020102355;"Saint Antoine en prières";"ANONYME ITALIEN début XVIIè s";;"INV 12222, Recto; NIII 21001; MA 12556; vol.6, p.22";"Département des Arts graphiques"
cl020103771;"Corbeau ravitaillant saint Paul et saint Antoine";"ANONYME ITALIEN XVIIè s";;"INV 13533, Recto; NIII 20664; MA 12554; vol.6, p.251";"Département des Arts graphiques"
cl020105685;"Saint Antoine trouvant saint Paul mort dans la caverne";"Sustris, Frederik";;"INV 21131, Recto; NIII 25451; MA 12605; Primitifs des Pays-Bas P 662; vol.9, p.71";"Département des Arts graphiques"
cl020106141;"Saint Antoine dans un paysage";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21511, Recto; NIII 17675; MA 12533; vol.9, p.141";"Département des Arts graphiques"
cl020106400;"Le Christ apparaissant à saint Antoine tourmenté par les démons";"CRESPI Daniele";;"INV 21751, Recto; NIII 23633; MA 12587; vol.9, p.178";"Département des Arts graphiques"
cl020106869;"Ravissement d'un saint : saint Antoine";"CRESPI Daniele";;"INV 22122, Recto; NIII 28502; MA 12635; vol.9, p.242";"Département des Arts graphiques"
cl020107051;"Le Christ guérissant un aveugle";"ANONYME FLAMAND fin XVIIè s";;"INV 22282, Recto; NIII 14288; MA 11530; Flamands F 1639; vol.9, p.273";"Département des Arts graphiques"
cl020108604;"Saint Antoine couché sur le dos";GRUNEWALD;;"INV 18643, Recto; NIII 8335; MA 7821; Allemands A 207; vol.8, p.30";"Département des Arts graphiques"
cl020108859;"Saint Antoine, assis, lisant, dans un paysage";"Dürer, Albrecht";;"INV 18864, Recto; NIII 8238; MA 7740; Allemands A 166; vol.8, p.76";"Département des Arts graphiques"
cl020108863;"La Tentation de saint Antoine";"COCK Jan de";;"INV 18868, Recto; NIII 8249; MA 7750; Primitifs des Pays-Bas P 80; vol.8, p.77";"Département des Arts graphiques"
cl020109958;"Saint Antoine debout tenant un livre et un tau";"Bril, Paul";;"INV 19814, Recto; NIII 7327; MA 6822; Flamands F 394; vol.8, p.251";"Département des Arts graphiques"
cl020109987;"La Sainte Famille entourée de saints";"CALVAERT Dionys";;"INV 19843, Recto; NIII 9120; MA 8603; Primitifs des Pays-Bas P 615; vol.8, p.256";"Département des Arts graphiques"
cl020112214;"Saint Antoine de Padoue et l'Enfant Jésus";"Murillo, Bartolomé Esteban";;"RF 633, Recto; HDLS 216; Inv. Ecole espagnole k 100; vol.19, p.53";"Département des Arts graphiques"
cl020200026;"Vierge à l'Enfant entourée de quatre saints";"ANONYME ITALIEN XVIè s";;"INV 10076, Recto; NIII 7522; MA 7012; vol.5, p.54";"Département des Arts graphiques"
cl020200207;"Saint Antoine avec un bâton dans la main";"Lippi, Filippino";;"INV 10248, Recto; NIII 21328; MA 12560; vol.5, p.86";"Département des Arts graphiques"
cl020200242;"Saint Antoine et le centaure";"Luini, Bernardino";;"INV 10284, Recto; NIII 22694; MA 12584; vol.5, p.92";"Département des Arts graphiques"
cl020201519;"La Résurrection du Christ devant quatre saints";"ROVERE Giovanni Mauro della";;"INV 11466, Recto; NIII 24476; MA 12596; vol.5, p.300";"Département des Arts graphiques"
cl020201730;"Saint Antoine à genoux devant un crucifix";"ANONYME FLORENTIN XVIè s";;"INV 11665, Recto; NIII 25903; MA 12610; vol.5, p.337";"Département des Arts graphiques"
cl020203099;"Tête d'homme barbu et draperie : étude pour saint Antoine";"Ghezzi, Pier Leone";;"INV 15812, Recto; NIII 17105; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203736;"Saint Antoine et saint Jérôme";"ANONYME ITALIEN fin XVIIè s";;"INV 16334, Recto; NIII 17945; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020203862;"Saint Antoine assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16459, Recto; NIII 18080; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020204562;"Saint Antoine dans le désert";"Ghezzi, Pier Leone";;"INV 17120, Recto; NIII 18946; MA 12541; vol.7, p.328";"Département des Arts graphiques"
cl020205023;"Trois saints en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 17552, Recto; NIII 19542; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205344;"Saint Antoine adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17854, Recto; NIII 20960; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020210191;"Projet d'autel";"SEVIN Pierre Paul";;"INV 32829, Recto; NIII 29997; MA 12649; vol.13, p.319";"Département des Arts graphiques"
cl020210498;"Saint Antoine priant avec les martyres, Lucie, Agathe, Apollonie, Eustache";"THIEBAULT Nicolas";;"INV 33125, Recto; NIII 9989; MA 9447; vol.13, p.371";"Département des Arts graphiques"
cl020214277;"Saint Antoine ermite";INCONNU;;"INV 35371, Recto; NIII 25831; MA 12609; vol.15, p.20";"Département des Arts graphiques"
cl020214355;"Saint Antoine";INCONNU;;"INV 35445.BIS, Recto; NIII 1282; MA 1236; vol.15, p.35";"Département des Arts graphiques"
cl020215486;"Jeune saint debout, drapé, tenant des flammes dans la main droite et un livre dans la gauche";"FINIGUERRA Maso";;"RF 5543, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020230566;"Tentation de saint Antoine";"Oudry, Jean-Baptiste";;"RF 41318, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020508062;"Saint Antoine";"CALLOT Jacques";;"RF 50898, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020515086;"Saint Antoine";"MAITRE DE LA VIE DE LA VIERGE D'AIX-LA-CHAPELLE";"Vers 1470/1480";"46 LR/ Recto; 5456; vol.1, p.3";"Département des Arts graphiques"
cl020515256;"Saint Antoine";"Schongauer, Martin";;"216 LR/ Recto; 12168; vol.1, p.13";"Département des Arts graphiques"
cl020537504;"Projet de retable sculpté avec la Vierge entourée des saint Roch, saint Sébastien, saint Pierre, saint Barthélemy et saint Antoine";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1530/1550";"3290 DR/ Recto; 1247; vol.1, p.15";"Département des Arts graphiques"
cl020538130;"La Tentation de St Antoine";"STIMMER Tobias";;"6970 LR/ Recto; 4716; vol.6, p.4";"Département des Arts graphiques"
cl020539456;"Saint-Antoine, l'Ermite";"BINCK Jakob";;"8636 LR/ Recto; 4077; vol.6, p.35";"Département des Arts graphiques"
cl020542386;"Saint Antoine";WIERIX;;"11668 LR/ Recto; 6151; vol.6, p.82";"Département des Arts graphiques"
cl020542387;"Tentation de Saint Antoine";WIERIX;;"11669 LR/ Recto; 6152; vol.6, p.82";"Département des Arts graphiques"
cl020542622;"Saint Antoine";WIERIX;;"11904 LR/ Recto; 6229; vol.6, p.89";"Département des Arts graphiques"
cl020543782;"Saint Antoine";"ROTA Martino";;"12957 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020568509;"La Tentation de Saint-Antoine";"CALLOT Jacques";1635;"L 46 LR/950 Recto";"Département des Arts graphiques"
cl020568510;"La Tentation de Saint-Antoine";"CALLOT Jacques";1635;"L 46 LR/951 Recto";"Département des Arts graphiques"
cl020568697;"Saint Antoine; Sainte Prisque; Saint Germanique; Saint Fabien et Saint Sébastien";"CALLOT Jacques";;"L 42 LR/309 Recto";"Département des Arts graphiques"
cl020572842;"Saint Antoine l'Ermite";"Beham, Hans Sebald";1521;"L 26 LR/140 Recto; 1549";"Département des Arts graphiques"
cl020580094;"Saint Antoine et saint Paul dans le désert";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/197 Recto; vol.9, p.37";"Département des Arts graphiques"
