ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010482805;Lustre;Anonyme;;"OAR 661 J";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144900;lustre;;"800 / 1000  (Ie mill ap. J.-C.)";"AO 20187";"Département des Antiquités orientales"
cl010114628;Lustre;;"vers 1860";"OA 11554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292319;lustre;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4327; MNC 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010108880;Lustre;;"vers 1900";"OAP 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156376;lustre;;"-814 / 0  (Punique)";"AO 3219";"Département des Antiquités orientales"
cl010108869;Lustre;;;"OAP 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020593500;Lustre;"HOPPENHAUPT Johann Michael";;"L 387 LR/19 Recto";"Département des Arts graphiques"
cl020593548;Lustre;"HOPPENHAUPT Johann Michael";;"L 387 LR/21 Recto";"Département des Arts graphiques"
cl020593499;Lustre;"HOPPENHAUPT Johann Michael";;"L 387 LR/18 Recto";"Département des Arts graphiques"
cl020593547;Lustre;"HOPPENHAUPT Johann Michael";;"L 387 LR/20 Recto";"Département des Arts graphiques"
cl010292446;lustre;;;"Br 4532.1; MNE 696";"Département des Antiquités grecques, étrusques et romaines"
cl010292447;lustre;;"500 / 600  (VIe s. ap. J.-C.)";"Br 4533; MNE 697";"Département des Antiquités grecques, étrusques et romaines"
cl010292448;lustre;;;"Br 4534; MNE 704";"Département des Antiquités grecques, étrusques et romaines"
cl010105006;Lustre;"Galle, Gérard-Jean";"vers 1834";"OA 11733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113537;Lustre;Anonyme;"vers 1750";"OA 11248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001428;lustre;;"395 / 641  (époque byzantine)";"E 24684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049394;"polycandelon ; lustre";;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11916 6; X 5268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097371;"Lustre à douze lumières";Anonyme;;"OA 5138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116133;"Lustre à douze lumières";Anonyme;;"OA 5137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115525;"Lustre à dix lumières";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114132;"Lustre à huit lumières";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 5101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101624;"Lustre à douze lumières";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111109;"Lustre ""persan""";"Geoffroy Dechaume, Adolphe Victor ; Delafontaine, Pierre Maximilien";1853;"OA 11928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115891;"Lustre à 15 branches";"Christofle, Charles ; Morand, ?";;"OA 11400; SN 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107442;"Lustre à quinze lumières";Anonyme;"vers 1785";"OA 5321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104751;"Lustre à 48 lumières";;"vers 1860";"OA 11429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101326;"Lustre à 48 lumières";;"vers 1860";"OA 11430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101622;"Lustre à douze lumières";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578620;Lustre;COLINET;;"L 77 LR/BIS44 Recto";"Département des Arts graphiques"
cl020578621;Lustre;COLINET;;"L 77 LR/BIS45 Recto";"Département des Arts graphiques"
cl020578623;Lustre;COLINET;;"L 77 LR/BIS47 Recto";"Département des Arts graphiques"
cl020578625;Lustre;COLINET;;"L 77 LR/BIS49 Recto";"Département des Arts graphiques"
cl010101331;"Lustre à soixante lumières";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117364;"Grand lustre à 180 lumières";Anonyme;"vers 1860";"OA 11445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101381;"Lustre (sud-ouest)";;"vers 1860";"OA 11565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578622;Lustre;COLINET;;"L 77 LR/BIS46 Recto";"Département des Arts graphiques"
cl020578624;Lustre;COLINET;;"L 77 LR/BIS48 Recto";"Département des Arts graphiques"
cl010103302;"Lustre à vingt-quatre lumières";;"1885 / 1900  (Fin du XIXe siècle)";"OA 11721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101378;"Lustre (nord-est).";;"vers 1860";"OA 11562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101379;"Lustre (nord-ouest).";;"vers 1860";"OA 11563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101380;"Lustre (sud-est)";;"vers 1860";"OA 11564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110867;"Grand lustre, à 18 lumières";;"1885 / 1900  (Fin du XIXe siècle)";"OA 11719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100690;"Lustre à huit lumières";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104457;"Lustre à huit lumières";"Boulle, André-Charles";"vers 1700";"OA 10513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104753;"Lustre à 60 lumières";Anonyme;"vers 1860";"OA 11449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110975;"Lustre à quinze lumières";;"1700 / 1800  (XVIIIe siècle)";"OA 10514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100988;"Lustre à huit branches dit ""à la Renommée""";"Boulle, André-Charles";"1700 / 1710  (Début du XVIIIe siècle)";"OA 10601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101334;"Lustre à 60 lumières (C)";Anonyme;"vers 1860";"OA 11448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103307;"Lustre à 12 lumières, cristaux";;;"OA 11727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101623;"Lustre composé de cinq bras de trois lumières";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101388;"Lustre en bronze doré et cristaux taillés à 40 lumières";;"vers 1860";"OA 11587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101332;"Lustre à 60 lumières (A)";Anonyme;"vers 1860";"OA 11446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101333;"Lustre à 60 lumières (B).";Anonyme;"vers 1860";"OA 11447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103305;"Lustre à trente lumières, guirlandes";;"1885 / 1900  (Fin du XIXe siècle)";"OA 11724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508510;"Lustre exécuté pour le roi de Prusse";"SAINT-AUBIN Charles-Germain de";1760;"RF 52203, Recto";"Département des Arts graphiques"
cl010097372;"Lustre en cristal à douze lumières";;;"OA 5139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107397;"Lustre en cristal à douze lumières";;;"OA 5140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115890;"Lustre à huit lumières avec pendeloques";;"1885 / 1900  (Fin du XIXe siècle)";"OA 11725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112481;"Lustre style Louis XV à quatre bras";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097393;"Chaîne et 5 éléments de suspension (du lustre OA 746 B)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 746 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333953;"tesson lustré";;;"AD PR 2010/13 .16 .1; UCAD PR 2010/13 .16; AD PR 2010/13 .16";"Département des Arts de l'Islam"
cl010112619;"Grande coupe à pied, moulurée, bleue à décor lustré";Anonyme;"vers 1530";"OA 6928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103303;"Lustre à 10 lumières, à cristaux taillés";;"1885 / 1900  (Fin du XIXe siècle)";"OA 11722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103239;"Lustre à 60 lumières, d'un ensemble de trois (OA 11608 - OA 11610)";;"vers 1860";"OA 11610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103238;"Lustre à 60 lumières, d'un ensemble de trois (OA 11608 - OA 11610)";;"vers 1860";"OA 11609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110846;"Lustre à 60 lumières, d'un ensemble de trois (OA 11608 - OA 11610)";;"vers 1860";"OA 11608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101313;"Lustre à gaz à deux rangs de six lumières";;"vers 1860";"OA 11404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317367;"Petit carreau hexagonal à décor lustré";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AFI 627";"Département des Arts de l'Islam"
cl010333954;"Tesson à lustre métallique bleu turquoise";;"1000 / 1200  (XIe siècle)";"AD PR 2010/13 .17 .1; UCAD PR 2010/13 .17; AD PR 2010/13 .13.17";"Département des Arts de l'Islam"
cl020032514;"Lustre de style rocaille dans un intérieur";"FORTUNY Mariano";;"RF 29854, 79; vol.26, p.115";"Département des Arts graphiques"
cl010317878;"Fragment à décor lustré ? marron et bleu";;"800 / 900  (IXe siècle)";"E 11767/11";"Département des Arts de l'Islam"
cl010316684;"carreau de revêtement à décor lustré sur glaçure turquoise";;;"AFI 1932";"Département des Arts de l'Islam"
cl010315724;"Lot de 133 tessons d'une jarre en ""faux lustre""";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1354";"Département des Arts de l'Islam"
cl010324039;"Etoile fragmentaire à décor végétal rayonnant (en réserve sur fond lustré)";;"1300 / 1400  (XIVe siècle)";"MAO 936/778";"Département des Arts de l'Islam"
cl020616741;"Lustre de fer enrichie de bronze propre pour les églises.";"FORDRIN Louis";;"L 372 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010102107;"Coupe ronde : buste de femme de trois-quart";Anonyme;1537;"R 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099090;"Bassin d'aiguière à ombilic";Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 11261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229194;"Convives autour d'une table, dans une pièce éclairée par un lustre";"BOLDINI Giovanni";;"RF 39196, Verso; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl010097860;"Coupe ronde ""abborchiata"" : Aigle couronnée (armoiries ?)";"Andreoli, Giorgio di Pietro";"vers 1540";"OA 1484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116112;"Assiette : buste masculin";Anonyme;1530;"OA 1543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022254;"Quatre croquis d'éléments de décor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6990, Recto; Inv. français, t. XIII B 1378; vol.21, p.326";"Département des Arts graphiques"
cl010324208;"Fragment de carreau lustré à décor de rinceau et lièvre, reste d'inscription en fort relief";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 936/924";"Département des Arts de l'Islam"
cl010117959;"Bassin d’aiguière moulé : buste de femme";"Nicola Francioli, dit CO";1546;"OA 1724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
