ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000196;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 174, Recto; NIII 2910; MA 2778; vol.1, p.27";"Département des Arts graphiques"
cl020001245;"La Vierge debout au pied de la croix";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 720, Recto; NIII 205; MA 201; vol.1, p.126";"Département des Arts graphiques"
cl020101238;"Le baptême de Constantin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4005, Recto; NIII 24992; MA 12601; Inventaire italien, t. V X 936; vol.2, p.183";"Département des Arts graphiques"
cl020103120;"Religieux martyr, de face, regardant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12943, Recto; NIII 19435; MA 12543; vol.6, p.153";"Département des Arts graphiques"
cl020104728;"Femmes nues, et homme nu";"ANONYME ITALIEN XVIIè s";;"INV 14451, Recto; NIII 26571; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020110943;"Les Ages de la vie : l'enfance, les jeux";"VINCIDOR Tommaso";;"INV 20710, Recto; NIII 2938; MA 2805; Primitifs des Pays-Bas P 214; vol.8, p.407";"Département des Arts graphiques"
cl020110944;"Les âges de la vie : la jeunesse, les plaisirs";"VINCIDOR Tommaso";;"INV 20711, Recto; NIII 2939; MA 2806; Primitifs des Pays-Bas P 215; vol.8, p.408";"Département des Arts graphiques"
cl020110945;"Les Ages de la vie : l'âge mûr, le travail";"VINCIDOR Tommaso";;"INV 20712, Recto; NIII 2940; MA 2807; Primitifs des Pays-Bas P 216; vol.8, p.408";"Département des Arts graphiques"
cl020110946;"Les Ages de la vie : la vieillesse, la richesse";"VINCIDOR Tommaso";;"INV 20713, Recto; NIII 2941; MA 2808; Primitifs des Pays-Bas P 217; vol.8, p.408";"Département des Arts graphiques"
cl020110947;"Les Ages de la vie : la mort, la famille se dispute les richesses";"VINCIDOR Tommaso";;"INV 20714, Recto; NIII 2942; MA 2809; Primitifs des Pays-Bas P 218; vol.8, p.409";"Département des Arts graphiques"
cl020200715;"Un homme et une femme tenant deux enfants, et deux figures";"ANONYME ITALIEN XVIè s";;"INV 10728, Recto; NIII 26957; MA 12620; vol.5, p.173";"Département des Arts graphiques"
cl020202378;"Etude pour une Résurrection du Christ";"VENUSTI Marcello";;"INV 15195, Recto; NIII 16429; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020501279;"Etude pour une Mise au Tombeau";"VENUSTI Marcello";;"INV 15195, Verso; NIII 16429; MA 12524";"Département des Arts graphiques"
