ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010387801;vase;;;"AO 19689 2";"Département des Antiquités orientales"
cl010387910;vase;;;"AO 19689 6";"Département des Antiquités orientales"
cl010387915;vase;;;"AO 19689 8";"Département des Antiquités orientales"
cl010387918;vase;;;"AO 19689 10";"Département des Antiquités orientales"
cl010387932;vase;;;"AO 19689 14";"Département des Antiquités orientales"
cl010387935;vase;;;"AO 19689 16";"Département des Antiquités orientales"
cl010387937;vase;;;"AO 19689 17";"Département des Antiquités orientales"
cl010387952;vase;;;"AO 19689 21";"Département des Antiquités orientales"
cl010387965;vase;;;"AO 19689 27";"Département des Antiquités orientales"
cl010387968;vase;;;"AO 19689 30";"Département des Antiquités orientales"
cl010387821;vase;;;"AO 19689 5";"Département des Antiquités orientales"
cl010387912;vase;;;"AO 19689 7";"Département des Antiquités orientales"
cl010387916;vase;;;"AO 19689 9";"Département des Antiquités orientales"
cl010387920;vase;;;"AO 19689 11";"Département des Antiquités orientales"
cl010387922;vase;;;"AO 19689 12";"Département des Antiquités orientales"
cl010387924;vase;;;"AO 19689 13";"Département des Antiquités orientales"
cl010387940;vase;;;"AO 19689 18";"Département des Antiquités orientales"
cl010387960;vase;;;"AO 19689 23";"Département des Antiquités orientales"
cl010387963;vase;;;"AO 19689 26";"Département des Antiquités orientales"
cl010387966;vase;;;"AO 19689 28";"Département des Antiquités orientales"
cl010144416;vase;;;"AO 19689 1";"Département des Antiquités orientales"
cl010387815;vase;;;"AO 19689 3";"Département des Antiquités orientales"
cl010387819;vase;;;"AO 19689 4";"Département des Antiquités orientales"
cl010387934;vase;;;"AO 19689 15";"Département des Antiquités orientales"
cl010387941;vase;;;"AO 19689 19";"Département des Antiquités orientales"
cl010387951;vase;;;"AO 19689 20";"Département des Antiquités orientales"
cl010387957;vase;;;"AO 19689 22";"Département des Antiquités orientales"
cl010387961;vase;;;"AO 19689 24";"Département des Antiquités orientales"
cl010387962;vase;;;"AO 19689 25";"Département des Antiquités orientales"
cl010387967;vase;;;"AO 19689 29";"Département des Antiquités orientales"
cl010134813;vase;;;"AO 10109";"Département des Antiquités orientales"
cl010170236;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9550";"Département des Antiquités orientales"
cl010170409;vase;;;"AO 9737";"Département des Antiquités orientales"
cl010207989;"moulage ; estampage";;;"AOmg 59";"Département des Antiquités orientales"
cl010134810;"objet indéterminé";;;"AO 10106";"Département des Antiquités orientales"
cl010134812;vase;;"0 / 324  (Romain Impérial)";"AO 10108";"Département des Antiquités orientales"
cl010134815;vase;;;"AO 10110";"Département des Antiquités orientales"
cl010134816;vase;;;"AO 10111";"Département des Antiquités orientales"
cl010170235;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9549";"Département des Antiquités orientales"
cl010170274;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 9606";"Département des Antiquités orientales"
cl010134818;hache;;;"AO 10113";"Département des Antiquités orientales"
cl010207993;"moulage ; estampage";;;"AOmg 7";"Département des Antiquités orientales"
cl010134823;"figurine ; serrure";;;"AO 10118";"Département des Antiquités orientales"
cl010207994;"moulage ; estampage";;;"AOmg 10";"Département des Antiquités orientales"
cl010170389;vase;;;"AO 9718";"Département des Antiquités orientales"
cl010203509;"moulage ; estampage";;;"AOmg 71";"Département des Antiquités orientales"
