ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041891;"coupe à haut bord ; fragment";;"400 / 699 (?)  (époque byzantine [?] ; début époque islamique)";"AF 5347; X 3581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042290;"coupe à haut bord";;"395 / 641 (?)  (époque byzantine [?])";"AF 4928 + AF 4999; X 3401 a + b; AF 4928 a; AF 4928 b; AF 4999";"Département des Antiquités égyptiennes"
cl020018568;"A Avallon sur Marne, maisons sur un coteau au bord d'une rivière";"LELOY l'Aîné";;"RF 4758, Recto; vol.20, p.281";"Département des Arts graphiques"
cl010290785;"vasque ; passoire";;;"Br 3082.1; Cp 7074";"Département des Antiquités grecques, étrusques et romaines"
cl020106046;"Paysage sur le bord d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21263, Recto; NIII 4240; MA 4013; Inventaire italien, t. IV R 139; vol.9, p.97";"Département des Arts graphiques"
cl020106045;"Paysage sur le bord d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21262, Recto; NIII 4239; MA 4012; Inventaire italien, t. IV R 138; vol.9, p.97";"Département des Arts graphiques"
cl020537642;"Village sur le bord d'une rivière";"Ruisdael, Jacob Isaacksz van";;"3533 DR/ Recto; 1108; vol.1, p.23";"Département des Arts graphiques"
cl010320679;"Bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/514";"Département des Arts de l'Islam"
cl010289096;applique;;;"Br 1047; ED 3779; INV 96; N 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010380987;"Verre sur piédouche";Anonyme;"vers 1800";"OA 12660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020571655;"Jésus prêche sur le bord de la mer";"CALLOT Jacques";;"L 41 LR/44 Recto";"Département des Arts graphiques"
cl020208714;"Paysage sur le bord de la mer";"Manglard, Adrien";;"INV 30877, Recto; NIII 13908; MA 11161; vol.12, p.412";"Département des Arts graphiques"
cl020006130;"Satyre assis sur le bord d'une table";"VIANI Giovanni Maria";;"INV 9075, Recto; NIII 24553; MA 12596; vol.4, p.370";"Département des Arts graphiques"
cl020128688;"Barque échouée sur le bord d'un rivage";"Boudin, Eugène";;"RF 19636, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020219125;"Cheval sur le bord de la mer";"Forain, Jean-Louis";;"RF 10781, Recto; vol.23, p.97";"Département des Arts graphiques"
cl020219127;"Cheval sur le bord de la mer";"Forain, Jean-Louis";;"RF 10783, Recto; vol.23, p.97";"Département des Arts graphiques"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl020009732;"Etude d'arbres sur le bord d'un ruisseau";"Boissieu, Jean Jacques de";;"INV 23826, Recto; NIII 14332; MA 11573; vol.10, p.57";"Département des Arts graphiques"
cl020020791;"Homme assis sur le bord d'un lit";"HEBERT Ernest";;"RF 6342, Verso; vol.21, p.224";"Département des Arts graphiques"
cl020108395;"Ruines sur le bord de la mer";"KOBELL Ferdinand";1797;"INV 23489, Recto; NIII 9904; MA 9362; Allemands A 593; vol.9, p.492";"Département des Arts graphiques"
cl020210480;"Paysage sur le bord de la mer";"SILVESTRE Israël";;"INV 33108.BIS, Recto; NIII 10670; MA 9841; vol.13, p.368";"Département des Arts graphiques"
cl020526489;"Les Mourants sur le bord des routes.";"CALLOT Jacques";1633;"10932 G/ Recto; 14176";"Département des Arts graphiques"
cl010056312;"Bord de mer";"France ; Troyon, Constant";"1800 / 1900  (XIXe siècle)";"RF 1955 5";"Département des Peintures"
cl010242701;"Citadelle au bord de la mer";"Isabey, Eugène ; France";"1803 / 1886  (Milieu du XIXe siècle)";"RF 492; D.2305";"Département des Peintures"
cl010290727;bassin;;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3004; Cp 7054; D 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010067513;"Tortue sur un bord de mer, avec trois pêcheurs";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1624; B 887";"Département des Peintures"
cl020027286;"Paysage: sur le bord du Tibre près de Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 65; vol.23, p.336";"Département des Arts graphiques"
cl020507112;"Bateau sur une mer démontée au bord du rivage";"Isabey, Eugène";;"RF 51737, 21";"Département des Arts graphiques"
cl010316037;"Bord de coupe inscrite";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 1298";"Département des Arts de l'Islam"
cl020015707;"Vue de château sur le bord d'une rivière";"BLARENBERGHE Henri Joseph van";;"RF 3483, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020025646;"Maisons sur des rochers en bord de mer";"Lépine, Stanislas";;"RF 11880, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020038484;"Voyageurs sur une route au bord d'un lac";"SILVESTRE l'un des";;"RF 36711, Recto; vol.28, p.206";"Département des Arts graphiques"
cl020127175;"Deux hommes accoudés sur le bord d'une barque";"Boudin, Eugène";;"RF 18452, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020201815;"Soldats sur un pont, au bord du Danube.";"ANONYME ITALIEN fin XVIè s";;"INV 11757, Recto; NIII 7639; MA 7132; vol.5, p.351";"Département des Arts graphiques"
cl020547304;"Vieilles tours sur le bord d'une rivière ( 1763)";"Boissieu, Jean Jacques de";;"16765 LR/ Recto; 10805; vol.8, p.23";"Département des Arts graphiques"
