ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174500;"Orant cubiste";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 77; A 7707; PEZARD ET POTTIER 71 b";"Département des Antiquités orientales"
cl010118767;"Orant au chevreau";;"-2112 / -1763  (Ur III [?])";"AO 16722; T.1469";"Département des Antiquités orientales"
cl010118743;"Orant aux mains jointes";;"-2112 / -2004  (Ur III [?])";"AO 16675; T 1222";"Département des Antiquités orientales"
cl010121515;"Statue d'orant vouée par le prince Ginak";;"-2700 / -2600  (Dynastique archaïque II)";"AO 20146";"Département des Antiquités orientales"
cl010139949;"sceau cylindre";;;"AO 1518; CCO A. 470";"Département des Antiquités orientales"
cl010361164;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 30207";"Département des Antiquités orientales"
cl010148506;"sceau cylindre";;"-225 / -200  (IIIe s. av. J.-C. [?])";"AO 23996";"Département des Antiquités orientales"
cl010175179;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 800; AS 9786";"Département des Antiquités orientales"
cl010169653;"sceau cylindre";;;"AO 9053";"Département des Antiquités orientales"
cl010130368;figurine;;;"AO 20539";"Département des Antiquités orientales"
cl010130370;figurine;;;"AO 20699";"Département des Antiquités orientales"
cl010130372;figurine;;;"AO 20702";"Département des Antiquités orientales"
cl010130371;figurine;;;"AO 20543";"Département des Antiquités orientales"
cl010180459;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6788; 8189";"Département des Antiquités orientales"
cl010155901;figurine;;"-2340 / -2000  (Akkad)";"AO 31776";"Département des Antiquités orientales"
cl010174801;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 398; D.19";"Département des Antiquités orientales"
cl010150460;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2607 BIS; CCO A. 325";"Département des Antiquités orientales"
cl010130369;figurine;;;"AO 20688";"Département des Antiquités orientales"
cl010130373;figurine;;;"AO 20546";"Département des Antiquités orientales"
cl010180456;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6785; AS 8612";"Département des Antiquités orientales"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010176904;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2826; AS 8609";"Département des Antiquités orientales"
cl010176839;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2747; AS 8608";"Département des Antiquités orientales"
cl010176967;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2889; 238";"Département des Antiquités orientales"
cl010121692;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 458; E.690; PEZARD et POTTIER 335";"Département des Antiquités orientales"
cl010180460;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6789; 8188";"Département des Antiquités orientales"
cl010150247;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25548";"Département des Antiquités orientales"
cl010181856;figurine;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9090; SB 3063; AS 14183";"Département des Antiquités orientales"
cl010150250;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25551";"Département des Antiquités orientales"
cl010150291;statue;;;"AO 25591; M. 234";"Département des Antiquités orientales"
cl010174507;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 83; PEZARD ET POTTIER 75; AS 6607";"Département des Antiquités orientales"
cl010176970;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2892; AS 8611";"Département des Antiquités orientales"
