ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020590812;"Paysage sous la pluie";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 96; Inventaire Gros AJG 324";"Département des Arts graphiques"
cl020116743;"Tête d'homme sous un capuchon";"Aligny, Théodore Caruelle d'";;"RF 8251.2, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020032221;"Figure féminine allongée, les bras relevés sous la tête";"FORTUNY Mariano";;"RF 29849, 64; vol.26, p.114";"Département des Arts graphiques"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl020507982;"Tête d'âne";"Le Brun, Charles";"vers 1672/1674";"INV 29847.136, Recto; Inventaire Le Brun, t. I L 187";"Département des Arts graphiques"
cl020228050;"Tête d'homme grimaçant, une calotte sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28775, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020018143;"Femme drapée, la tête couverte, vue debout de face, la tête de profil...";"Parrocel, Étienne";;"RF 3729, 217; Inv. français, t. XIII B 730; vol.20, p.128";"Département des Arts graphiques"
cl010010961;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5973 (?)";"Département des Antiquités égyptiennes"
cl020008689;"Persée brandissant la tête de Méduse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6213, Recto; NIII 19567; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020118208;"Sous-bois, Beauvais";"Corot, Jean-Baptiste Camille";;"RF 8711, 85; vol.22, p.264";"Département des Arts graphiques"
cl020034641;"Etude pour la tête de la Vierge";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 31211, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020507919;"Tête de cheval";"Le Brun, Charles";"vers 1672/1674";"INV 29847.73, Recto; Inventaire Le Brun, t. I L 183";"Département des Arts graphiques"
cl020507891;"Tête de sanglier";"Le Brun, Charles";"vers 1672/1674";"INV 29847.45, Recto; Inventaire Le Brun, t. I L 177";"Département des Arts graphiques"
cl010117943;"Aelolipile : tête d'enfant soufflant";;;"OA 3439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625239;"La Déploration du Christ et tête d'homme coiffé d'un mazzocchio (tête-bêche)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Recto";"Département des Arts graphiques"
cl020018258;"Tête de cheval";"Parrocel, Étienne";;"RF 3729, 317; Inv. français, t. XIII B 826; vol.20, p.128";"Département des Arts graphiques"
cl020110862;"Tête de la Vierge";"Weyden, Rogier van der";;"INV 20644, Recto; NIII 8260; MA 7759; Primitifs des Pays-Bas P 14; vol.8, p.395";"Département des Arts graphiques"
cl020207658;"Alexandre, tête d'étude pour la tente de Darius";"Le Brun, Charles";"vers 1660/1661";"INV 29878, Recto; NIII 32944; Guiffrey et Marcel G 6257; vol.12, p.233";"Département des Arts graphiques"
cl020118209;"Sous-bois, Beauvais";"Corot, Jean-Baptiste Camille";;"RF 8711, 86; vol.22, p.264";"Département des Arts graphiques"
cl020021128;"Jeune paysanne italienne, la tête penchée, les mains sous son tablier";"HEBERT Ernest";;"RF 6653, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020000026;"Autoportrait : étude pour la tête d'Holopherne mort";"ALLORI Cristofano";;"INV 28, Recto; NIII 21907; MA 12562; Inventaire italien, t. IV R 9; vol.1, p.6";"Département des Arts graphiques"
cl010352930;"statue ; tête";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";2340;"Département des Antiquités grecques, étrusques et romaines"
cl020041992;"Homme étendu sous un arbre, la tête appuyée sur son coude";"STEINLEN Théophile Alexandre";;"RF 33443, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020002013;"Homme nu, couché sur le dos, la main droite sous la tête, les jambes pliées";"PAGANI Gregorio";;"INV 1376, Recto; NIII 21709; MA 12561; Inventaire italien, t.III W 289; vol.1, p.217";"Département des Arts graphiques"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl010441740;"La France prend la ville de Bergues sous sa protection";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441741;"La France prend la ville de Bergues sous sa protection";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100089;"Tête de femme inclinée vers la droite";"CURRADI Francesco";1623;"INV 2906, Recto; NIII 21830; MA 12562; Inventaire italien, t. IV R 222; vol.2, p.12";"Département des Arts graphiques"
cl010115092;"Déjeuner dit ""tête à tête""";"Manufacture de Sèvres";1771;"OA 7201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200610;"Homme de profil, avec un casque sur la tête, sous un dais";"CARDI Lodovico";;"INV 10629, Recto; NIII 23834; MA 12589; Inventaire italien, t.III W 152; vol.5, p.154";"Département des Arts graphiques"
cl010066557;"Nature morte à la tête de mouton";"Goya y Lucientes, Francisco de ; Espagne";"1808 / 1812  (1e quart du XIXe siècle)";"RF 1937 120";"Département des Peintures"
cl020000424;"Femme vue de dos, portant un paquet sur la tête et un autre sous le bras";"BELLA Stefano della";;"INV 308.11, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 85; vol.1, p.52";"Département des Arts graphiques"
cl020207464;"Tête de femme";"Le Brun, Charles";;"INV 29689, Recto; NIII 12940; MA 10682; Guiffrey et Marcel G 7526; vol.12, p.203";"Département des Arts graphiques"
cl010352931;"statue ; tête";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";8741;"Département des Antiquités grecques, étrusques et romaines"
cl020210592;"Persée brandissant la tête de Méduse";"Verdier, François";;"INV 33213, Recto; NIII 13494; MA 10825; vol.13, p.387";"Département des Arts graphiques"
cl010094361;"La Vierge assise et l'Enfant présentés sous un dais";"France Normandie";"1180 / 1200  (Fin du XIIe siècle)";"RF 2291";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207660;"Tête d'une jeune femme de la suite de Sysigambis";"Le Brun, Charles";"vers 1660/1661";"INV 29880, Recto; NIII 32946; Guiffrey et Marcel G 6259; vol.12, p.233";"Département des Arts graphiques"
cl020100827;"Salomé emportant la tête de Jean Baptiste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3615, Recto; NIII 2032; MA 1958; vol.2, p.119";"Département des Arts graphiques"
cl020209684;"Laitière, jeune femme portant une cane sur la tête et un panier sous le bras";"PICART Bernard";;"INV 32364.BIS, Recto; NIII 13865; MA 11117; Inv. français, t. XIII B 1270; vol.13, p.231";"Département des Arts graphiques"
cl020005186;"Judith debout tenant la tête d'Holopherne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8223, Recto; NIII 6395; MA 5938; vol.4, p.229";"Département des Arts graphiques"
cl020565515;"Femme drapée, debout sous un arbre, de trois quarts à gauche, la tête sous le bras droit plié";"OSBERT Alphonse";;"RF 54032, Recto; vol.35, p.55";"Département des Arts graphiques"
cl010095502;"Tête de femme diadémée";"Italie ; Italie Vénétie Venise";"1740 / 1760  (Milieu du XVIIIe siècle)";"RF 4590";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112094;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"RF 522, Recto; HDLS 105; Inventaire italien, t. XII RS 6; vol.19, p.46";"Département des Arts graphiques"
