ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010343730;vase;;;"E 6226; ME 596";"Département des Antiquités égyptiennes"
cl010044391;éolipile;;"1100 / 1199  (Fatimides ; Ayyoubides)";"E 25178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076703;figurine;;"395 / 641  (époque byzantine)";"AF 5087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000742;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 14159; M. 4957";"Département des Antiquités égyptiennes"
cl010025731;figurine;;"-30 / 395  (époque romaine)";"E 14992";"Département des Antiquités égyptiennes"
cl010043897;"figurine érotique";;"-30 / 395  (époque romaine)";"AF 1165";"Département des Antiquités égyptiennes"
cl010052307;"élément de sarcophage";;"époque indéterminée";"E 12166; E 32631";"Département des Antiquités égyptiennes"
cl010000741;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 13911; M. 4096";"Département des Antiquités égyptiennes"
cl010025730;figurine;;"-30 / 395  (époque romaine)";"E 30288";"Département des Antiquités égyptiennes"
cl010034711;figurine;;"-664 / -332  (Basse Époque)";"E 12783";"Département des Antiquités égyptiennes"
cl010052308;"élément de sarcophage";;"-1550 / -332 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 12165; E 32633";"Département des Antiquités égyptiennes"
cl010343977;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2508; 541";"Département des Antiquités égyptiennes"
cl010374559;vase;;;"E 30557";"Département des Antiquités égyptiennes"
cl010440784;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.2;"Département des Antiquités égyptiennes"
cl010440792;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.10;"Département des Antiquités égyptiennes"
cl010440794;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.12;"Département des Antiquités égyptiennes"
cl010440799;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.17;"Département des Antiquités égyptiennes"
cl010440800;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.18;"Département des Antiquités égyptiennes"
cl010440801;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.19;"Département des Antiquités égyptiennes"
cl010440803;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.21;"Département des Antiquités égyptiennes"
cl010440805;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.23;"Département des Antiquités égyptiennes"
cl010440806;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.24;"Département des Antiquités égyptiennes"
