ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020551693;"Ensemble architectural";"ANONYME FRANCAIS";;"3763 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020564645;"Ensemble architectural à l'antique";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020036603;"Groupe sculpté dans un ensemble architectural";"OPPENORD Gilles Marie";;"RF 35698, 100; vol.28, p.97";"Département des Arts graphiques"
cl010325553;"Ensemble de 95 fragments de décor architectural";;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"MAO S. 2429";"Département des Arts de l'Islam"
cl010163641;"élément architectural ; pilier";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 388";"Département des Antiquités orientales"
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010186969;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14391; IRS, n°41";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
cl010186968;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 14390; IRS, n°41";"Département des Antiquités orientales"
cl010176833;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2735; IRS, n°41";"Département des Antiquités orientales"
cl010190224;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19575; IRS, n°41";"Département des Antiquités orientales"
cl010176830;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2732";"Département des Antiquités orientales"
cl020514192;"Etude d'encadrement architectural et d'une composition et figures";"Baglione, Giovanni";;"INV 11434, Verso; vol.5, p.294";"Département des Arts graphiques"
cl010329655;"Ensemble d'éléments de revêtement";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a à m; OA 7254 a à s";"Département des Arts de l'Islam"
cl010118103;"Plaque : La Flagellation, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317505;"Ensemble de 6 éléments de stuc";;;"AFI 74";"Département des Arts de l'Islam"
cl020001574;"Encadrement architectural avec cariatides et fronton à coquille";"VINI Sebastiano";;"INV 995, Verso; NIII 21503; MA 12560; Inventaire italien, t.I U 410; vol.1, p.159";"Département des Arts graphiques"
cl010329125;"Ensemble de trois carreaux de revêtement";;"1700 / 1800  (XVIIIe siècle)";"OA 5000";"Département des Arts de l'Islam"
cl010330064;"Ensemble de 7 éléments de décor";;"800 / 900  (IXe siècle)";"OA 7735/46";"Département des Arts de l'Islam"
cl010318923;"Ensemble de 5 (7?) fragments de fresque";;"1600 / 1700  (XVIIe siècle)";"MAO 2079; IHA T 29; MG 19156";"Département des Arts de l'Islam"
cl010079170;"Fragment du Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 A fragment 3";"Département des Antiquités égyptiennes"
cl010357835;"Ensemble de deux carreaux à motifs géométriques";;"1600 / 1725  (XVIIe siècle [?] ; 1er quart du XVIIIe siècle [?])";"OA 4047; REC.2014.19; 245 ou 246; 01.07.01.388";"Département des Arts de l'Islam"
cl010357836;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; REC.2014.17; 13 ou 14; 01.07.01.165";"Département des Arts de l'Islam"
cl010357837;"Ensemble de deux carreaux à motifs floraux";;"1730 / 1740  (1ère moitié du XVIIIe siècle)";"OA 4047; REC.2014.15; 21 ou 22; 01.07.01.325";"Département des Arts de l'Islam"
cl010357851;"Ensemble de deux carreaux à motifs floraux";;"1700 / 1800  (XVIIIe siècle)";"OA 4047; 01.07.01.165; REC.2014.18; 13 ou 14";"Département des Arts de l'Islam"
