ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538949;"Adam debout";"Aldegrever, Heinrich";;"8017 LR/ Recto; 257; vol.6, p.23";"Département des Arts graphiques"
cl020538950;"Eve debout";"Aldegrever, Heinrich";;"8018 LR/R Recto; 258; vol.6, p.23";"Département des Arts graphiques"
cl020538960;L'Annonciation;"Aldegrever, Heinrich";;"8028 LR/ Recto; 265; vol.6, p.24";"Département des Arts graphiques"
cl020538961;"La Nativité";"Aldegrever, Heinrich";;"8029 LR/ Recto; 266; vol.6, p.24";"Département des Arts graphiques"
cl020538976;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8044 LR/ Recto; 278; vol.6, p.24";"Département des Arts graphiques"
cl020538978;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8046 LR/ Recto; 280; vol.6, p.24";"Département des Arts graphiques"
cl020538980;"Rhéa Sylvia";"Aldegrever, Heinrich";;"8048 LR/ Recto; 281; vol.6, p.24";"Département des Arts graphiques"
cl020538981;L'enlèvement;"Aldegrever, Heinrich";;"8049 LR/ Recto; 282; vol.6, p.24";"Département des Arts graphiques"
cl020539058;"Vignette aux deux rameaux";"Aldegrever, Heinrich";;"8154 LR/ Recto; 329; vol.6, p.26";"Département des Arts graphiques"
cl020539059;"Vignette où l'on voit à droite un enfant";"Aldegrever, Heinrich";;"8155 LR/ Recto; 330; vol.6, p.26";"Département des Arts graphiques"
cl020539061;"Ronde d'enfants nus";"Aldegrever, Heinrich";;"8157 LR/ Recto; 332; vol.6, p.26";"Département des Arts graphiques"
cl020539090;"Saint Christophe portant l'Enfant";"ALTDORFER Albrecht";"Vers 1520/1526";"8186 LR/ Recto; 473; vol.6, p.26";"Département des Arts graphiques"
cl020539102;"Le char de Neptune et Amphitrite";"ALTDORFER Albrecht";"Vers 1520/1526";"8198 LR/ Recto; 479; vol.6, p.27";"Département des Arts graphiques"
cl020539105;"Vénus sortant du bain";"ALTDORFER Albrecht";"Vers 1520/1526";"8201 LR/ Recto; 480; vol.6, p.27";"Département des Arts graphiques"
cl020539112;"Didon se donnant la mort";"ALTDORFER Albrecht";"Vers 1520/1527";"8208 LR/ Recto; 4270; vol.6, p.27";"Département des Arts graphiques"
cl020539113;"Didon se donnant la mort";"ALTDORFER Albrecht";"Vers 1520/1527";"8209 LR/ Recto; 485; vol.6, p.27";"Département des Arts graphiques"
cl020539119;"Le petit porte-enseigne";"ALTDORFER Albrecht";"Vers 1519/1520";"8215 LR/ Recto; 489; vol.6, p.27";"Département des Arts graphiques"
cl020539121;"Le menuisier";"ALTDORFER Albrecht";"Vers 1520/1526";"8217 LR/ Recto; 491; vol.6, p.27";"Département des Arts graphiques"
cl020539122;"Femme au bain";"ALTDORFER Albrecht";"Vers 1520/1526";"8218 LR/ Recto; 492; vol.6, p.27";"Département des Arts graphiques"
cl020539125;"Un porte-enseigne";"ALTDORFER Albrecht";;"8221 LR/ Recto; 536; vol.6, p.27";"Département des Arts graphiques"
cl020539389;"Le bouffon et les deux couples d'amoureux";"Beham, Hans Sebald";;"8569 LR/ Recto; 216; vol.6, p.34";"Département des Arts graphiques"
cl020539423;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"8603 LR/ Recto; 239; vol.6, p.34";"Département des Arts graphiques"
cl020539426;"Armoiries au lion";"Beham, Hans Sebald";1544;"8606 LR/ Recto; 240; vol.6, p.34";"Département des Arts graphiques"
cl020539555;"L'histoire de Tobie : Tobie va enlever le corps mort d'un des enfants d'Israël";"Pencz, Georg";;"8735 LR/ Recto; 352; vol.6, p.37";"Département des Arts graphiques"
cl020539557;"L'histoire de Tobie : la cécité de Tobie";"Pencz, Georg";;"8737 LR/ Recto; 354; vol.6, p.37";"Département des Arts graphiques"
cl020539558;"L'histoire de Tobie : Tobie et l'archange Raphaël";"Pencz, Georg";;"8738 LR/ Recto; 355; vol.6, p.37";"Département des Arts graphiques"
cl020539560;"L'histoire de Tobie : Tobie prépare un sacrifice";"Pencz, Georg";;"8740 LR/ Recto; 356; vol.6, p.37";"Département des Arts graphiques"
cl020539561;"L'histoire de Tobie : Le mariage de Tobie et Sarah";"Pencz, Georg";;"8741 LR/ Recto; 357; vol.6, p.37";"Département des Arts graphiques"
cl020539569;"Le mauvais riche meurt comme il a vécu";"Pencz, Georg";;"8777 LR/ Recto; 393; vol.6, p.38";"Département des Arts graphiques"
cl020539581;"Sujet de la fable : Céphale et Procris";"Pencz, Georg";;"8789 LR/ Recto; 401; vol.6, p.38";"Département des Arts graphiques"
cl020539582;"Sujet de la fable : Médée remet à Jason ses dieux pénates";"Pencz, Georg";;"8790 LR/ Recto; 402; vol.6, p.38";"Département des Arts graphiques"
cl020539587;"Sujet de l'histoire romaine : le suicide de Lucrèce";"Pencz, Georg";;"8795 LR/ Recto; 408; vol.6, p.38";"Département des Arts graphiques"
cl020539591;"Sujet de l'histoire romaine : Clélie traversant le Tibre et le roi Porsenna";"Pencz, Georg";;"8799 LR/ Recto; 410; vol.6, p.38";"Département des Arts graphiques"
cl020539592;Sophonisbe;"Pencz, Georg";;"8800 LR/ Recto; 413; vol.6, p.38";"Département des Arts graphiques"
cl020539606;"La rivière passée à gué";"Pencz, Georg";;"8814 LR/ Recto; 422; vol.6, p.39";"Département des Arts graphiques"
cl020539609;"Le mari subjugué";"Pencz, Georg";;"8817 LR/ Recto; 429; vol.6, p.39";"Département des Arts graphiques"
cl020539616;"Les sept péchés mortels";"Pencz, Georg";;"8824 LR/ Recto; 426; vol.6, p.39";"Département des Arts graphiques"
cl020539618;"Les sept péchés mortels";"Pencz, Georg";;"8826 LR/ Recto; 430; vol.6, p.39";"Département des Arts graphiques"
cl020541894;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11175 LR/ Recto; 546; vol.6, p.70";"Département des Arts graphiques"
cl020541895;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11176 LR/ Recto; 547; vol.6, p.70";"Département des Arts graphiques"
cl020541896;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11177 LR/ Recto; 548; vol.6, p.70";"Département des Arts graphiques"
cl020541897;"Les héroïnes les plus célèbres de l'Histoire";"SOLIS Virgil";;"11178 LR/ Recto; 549; vol.6, p.70";"Département des Arts graphiques"
cl020541985;"Les deux vieillards et Suzanne";"Lucas van Leyden";;"11266 LR/ Recto; 124a; vol.6, p.72";"Département des Arts graphiques"
cl020541989;"La Résurrection de Lazare";"Lucas van Leyden";;"11270 LR/ Recto; 129a; vol.6, p.72";"Département des Arts graphiques"
cl020542000;"Mars et Vénus";"Lucas van Leyden";;"11281 LR/ Recto; 184a; vol.6, p.72";"Département des Arts graphiques"
cl020542022;"Le Retour de l'enfant prodigue";"Lucas van Leyden";;"11303 LR/ Recto; 163a; vol.6, p.73";"Département des Arts graphiques"
cl020542030;"Dalila coupant les cheveux à Samson";"Lucas van Leyden";;"11311 LR/ Recto; 119a; vol.6, p.73";"Département des Arts graphiques"
cl020546332;"Adam et Eve près du serpent : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8229 LR/ Recto; 496; vol.6, p.27";"Département des Arts graphiques"
cl020546333;"Adam et Eve expulsés du paradis : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8230 LR/ Recto; 497; vol.6, p.27";"Département des Arts graphiques"
cl020546334;"Le sacrifice de Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8231 LR/ Recto; 498; vol.6, p.27";"Département des Arts graphiques"
cl020546335;"Annonciation de la naissance de la Vierge à Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8232 LR/ Recto; 499; vol.6, p.27";"Département des Arts graphiques"
cl020546336;"Rencontre entre saint Joachim et sainte Anne sur le pont : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8233 LR/ Recto; 500; vol.6, p.27";"Département des Arts graphiques"
cl020546337;"Présentation de la Vierge Marie au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8234 LR/ Recto; 501; vol.6, p.27";"Département des Arts graphiques"
cl020546338;"L'Annonciation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8235 LR/ Recto; 502; vol.6, p.27";"Département des Arts graphiques"
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques"
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques"
cl020546341;"L'Adoration des Mages : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8238 LR/ Recto; 505; vol.6, p.27";"Département des Arts graphiques"
cl020546342;"La Présentation au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8239 LR/ Recto; 306; vol.6, p.27";"Département des Arts graphiques"
cl020546343;"Le Christ au temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8240 LR/ Recto; 307; vol.6, p.27";"Département des Arts graphiques"
cl020546344;"La fuite en Egypte : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8241 LR/ Recto; 308; vol.6, p.27";"Département des Arts graphiques"
cl020546345;"La Circoncision : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8242 LR/ Recto; 509; vol.6, p.27";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020546347;"Le Christ prenant congé de sa mère : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8244 LR/ Recto; 311; vol.6, p.27";"Département des Arts graphiques"
cl020546348;"Entrée du Christ à Jérusalem : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8245 LR/ Recto; 512; vol.6, p.27";"Département des Arts graphiques"
cl020546349;"La Cène : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8246 LR/ Recto; 513; vol.6, p.27";"Département des Arts graphiques"
cl020546350;"Le Christ au Jardin des Oliviers : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8247 LR/ Recto; 514; vol.6, p.27";"Département des Arts graphiques"
cl020546351;"L'Arrestation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8248 LR/ Recto; 515; vol.6, p.27";"Département des Arts graphiques"
cl020546352;"Le Christ devant Pilate : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8249 LR/ Recto; 516; vol.6, p.27";"Département des Arts graphiques"
cl020546353;"Le Christ devant Caïphe : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8250 LR/ Recto; 517; vol.6, p.27";"Département des Arts graphiques"
cl020546354;"La Flagellation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8251 LR/ Recto; 518; vol.6, p.27";"Département des Arts graphiques"
cl020546355;"Le Couronnement d'épines : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8252 LR/ Recto; 519; vol.6, p.27";"Département des Arts graphiques"
cl020546356;"Ecce Homo : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8253 LR/ Recto; 520; vol.6, p.27";"Département des Arts graphiques"
cl020546357;"Le Christ cloué sur la croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8254 LR/ Recto; 521; vol.6, p.27";"Département des Arts graphiques"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl020546359;"Pilate se lavant les mains : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8256 LR/ Recto; 523; vol.6, p.27";"Département des Arts graphiques"
cl020546360;"Erection de la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8257 LR/ Recto; 524; vol.6, p.27";"Département des Arts graphiques"
cl020546361;"La Crucifixion : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8258 LR/ Recto; 525; vol.6, p.27";"Département des Arts graphiques"
cl020546362;"Descente de Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8259 LR/ Recto; 526; vol.6, p.27";"Département des Arts graphiques"
cl020546363;"La Lamentation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8260 LR/ Recto; 527; vol.6, p.27";"Département des Arts graphiques"
cl020546364;"Mise au tombeau : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8261 LR/ Recto; 228; vol.6, p.27";"Département des Arts graphiques"
cl020546365;"Le Christ aux limbes : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8262 LR/ Recto; 229; vol.6, p.27";"Département des Arts graphiques"
cl020546366;"La Résurrection : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8263 LR/ Recto; 530; vol.6, p.27";"Département des Arts graphiques"
cl020546367;"Noli me tangere : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8264 LR/ Recto; 531; vol.6, p.27";"Département des Arts graphiques"
cl020546368;"L'Ascension : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8265 LR/ Recto; 532; vol.6, p.27";"Département des Arts graphiques"
cl020546369;"La Mort de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8266 LR/ Recto; 533; vol.6, p.27";"Département des Arts graphiques"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
cl020546371;"Le Couronnement de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8268 LR/ Recto; 535; vol.6, p.27";"Département des Arts graphiques"
cl020546416;"L'Adoration des bergers";"Pencz, Georg";;"8748 LR/ Recto; 363; vol.6, p.38";"Département des Arts graphiques"
cl020546417;"La vie de Jésus : La circoncision";"Pencz, Georg";;"8749 LR/ Recto; 364; vol.6, p.38";"Département des Arts graphiques"
cl020546418;"La vie de Jésus : l'Epiphanie";"Pencz, Georg";;"8750 LR/ Recto; 365; vol.6, p.38";"Département des Arts graphiques"
cl020546419;"La vie de Jésus : Jésus parmi les docteurs";"Pencz, Georg";;"8751 LR/ Recto; 366; vol.6, p.38";"Département des Arts graphiques"
cl020546420;"La vie de Jésus : les Noces de Cana";"Pencz, Georg";;"8752 LR/ Recto; 387; vol.6, p.38";"Département des Arts graphiques"
cl020546421;"La vie de Jésus : la guérison du lépreux";"Pencz, Georg";;"8753 LR/ Recto; 367; vol.6, p.38";"Département des Arts graphiques"
cl020546422;"La vie de Jésus : la parabole du père et des deux enfants envoyés à la vigne";"Pencz, Georg";;"8754 LR/ Recto; 369; vol.6, p.38";"Département des Arts graphiques"
cl020546423;"La vie de Jésus : la guérison de l'aveugle";"Pencz, Georg";;"8755 LR/ Recto; 371; vol.6, p.38";"Département des Arts graphiques"
cl020546424;"La vie de Jésus : guérison d'une femme";"Pencz, Georg";;"8756 LR/ Recto; 373; vol.6, p.38";"Département des Arts graphiques"
cl020546425;"La vie de Jésus : guérison d'un possédé";"Pencz, Georg";;"8757 LR/ Recto; 374; vol.6, p.38";"Département des Arts graphiques"
cl020546426;"La vie de Jésus : l'entrée à Jérusalem";"Pencz, Georg";;"8758 LR/ Recto; 381; vol.6, p.38";"Département des Arts graphiques"
cl020546427;"La vie de Jésus : Jésus instruit ses disciples";"Pencz, Georg";;"8759 LR/ Recto; 383; vol.6, p.38";"Département des Arts graphiques"
cl020546428;"La vie de Jésus : Jésus montre à ses disciples qu'il est le fils de Dieu";"Pencz, Georg";;"8760 LR/ Recto; 384; vol.6, p.38";"Département des Arts graphiques"
cl020546429;"La vie de Jésus : Jésus annonce que Pierre est le père de l'église";"Pencz, Georg";;"8761 LR/ Recto; 385; vol.6, p.38";"Département des Arts graphiques"
cl020546443;"La vie de Jésus : Jésus sur la Croix entouré de la Vierge, Marie Madeleine et saint Jean";"Pencz, Georg";;"8774 LR/ Recto; 5035; vol.6, p.38";"Département des Arts graphiques"
