ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010460041;Coffret;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";RFML.AI.2019.34.1;"Département des Arts de l'Islam"
cl010330702;"hache à lame (bhuj, kutti) à décor d'éléphant et de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 866";"Département des Arts de l'Islam"
cl010319820;"Le sacrifice du cheval (asvamedha) par le roi Yudhisthira (page d'une version persane du ""Mahabharata"")";;"1598 / 1605  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2242";"Département des Arts de l'Islam"
cl010330012;"Poignard (katar) aux représentations de Hanuman et Vishnu";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7546";"Département des Arts de l'Islam"
cl010330620;Coffret;;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 1425";"Département des Arts de l'Islam"
cl010511445;Plateau;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";RFML.AI.2023.29.2;"Département des Arts de l'Islam"
cl010315370;"Tenture à médaillons polylobés dite ""du siège de Vienne""";;"1600 / 1615  (1er quart du XVIIe siècle)";"AA 404";"Département des Arts de l'Islam"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010319836;"Corne à poudre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2257";"Département des Arts de l'Islam"
cl010511442;Aiguière;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";RFML.AI.2023.29.1;"Département des Arts de l'Islam"
