ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211231;"Campagnes de Duguay-Trouin: combat du Jason contre le Rochester et le Modéré";"OZANNE Nicolas Marie";;"INV 32016, Recto; NIII 32852; vol.13, p.161";"Département des Arts graphiques"
cl020211232;"Campagnes de Duguay-Trouin : prise de l'Elisabeth, 1705";"OZANNE Nicolas Marie";;"INV 32017, Recto; NIII 32853; vol.13, p.161";"Département des Arts graphiques"
cl020211233;"Manoeuvres du Jason pour échapper à une escadre anglaise";"OZANNE Nicolas Marie";;"INV 32018, Recto; NIII 32854; vol.13, p.161";"Département des Arts graphiques"
cl020211234;"Campagnes de Duguay-Trouin : prise d'un vaisseau portugais, 1706";"OZANNE Nicolas Marie";;"INV 32019, Recto; NIII 32855; vol.13, p.161";"Département des Arts graphiques"
cl020211235;"Campagnes de Duguay-Trouin : attaque d'une flotte portugaise, 1706";"OZANNE Nicolas Marie";;"INV 32020, Recto; NIII 32856; vol.13, p.161";"Département des Arts graphiques"
cl020211236;"Campagnes de Duguay-Trouin : attaque du Cumberland, 1707";"OZANNE Nicolas Marie";;"INV 32021, Recto; NIII 32857; vol.13, p.161";"Département des Arts graphiques"
cl020211237;"Campagnes de Duguay-Trouin : embrasement du Devonshire";"OZANNE Nicolas Marie";;"INV 32022, Recto; NIII 32858; vol.13, p.161";"Département des Arts graphiques"
cl020211238;"Campagnes de Duguay-Trouin : combat naval au large de l'Islande, 1709";"OZANNE Nicolas Marie";;"INV 32023, Recto; NIII 32859; vol.13, p.162";"Département des Arts graphiques"
cl020211239;"Campagnes de Duguay-Trouin : prise du Bristol, 1709";"OZANNE Nicolas Marie";;"INV 32024, Recto; NIII 32860; vol.13, p.162";"Département des Arts graphiques"
cl020211240;"Campagnes de Duguay-Trouin : combat dans la baie de Rio de Janeiro, 1711";"OZANNE Nicolas Marie";;"INV 32025, Recto; NIII 32861; vol.13, p.162";"Département des Arts graphiques"
cl020211399;"Frontispice pour 'Les Campagnes de Duguay-Trouin'";"OZANNE Nicolas Marie";;"INV 32005, Recto; NIII 32841; vol.13, p.179";"Département des Arts graphiques"
cl020211400;"Campagnes de Duguay-Trouin : vaisseau pour reconnaître les manoeuvres";"OZANNE Nicolas Marie";;"INV 32006, Recto; NIII 32842; vol.13, p.179";"Département des Arts graphiques"
cl020211401;"Campagnes de Duguay-Trouin : prise de deux bâtiments marchands anglais, 1692";"OZANNE Nicolas Marie";;"INV 32007, Recto; NIII 32843; vol.13, p.179";"Département des Arts graphiques"
cl020211402;"Campagnes de Duguay-Trouin : retraite devant une escade anglaise, 1692";"OZANNE Nicolas Marie";;"INV 32008, Recto; NIII 32844; vol.13, p.179";"Département des Arts graphiques"
cl020211403;"Campagnes de Duguay-Trouin : combat de la Diligente contre des vaisseaux";"OZANNE Nicolas Marie";;"INV 32009, Recto; NIII 32845; vol.13, p.180";"Département des Arts graphiques"
cl020211404;"Campagnes de Duguay-Trouin : prise du Sans-Pareil";"OZANNE Nicolas Marie";;"INV 32010, Recto; NIII 32846; vol.13, p.180";"Département des Arts graphiques"
cl020211405;"Campagnes de Duguay-Trouin : manoeuvre du Sans-Pareil pour sauver des prises";"OZANNE Nicolas Marie";;"INV 32011, Recto; NIII 32847; vol.13, p.180";"Département des Arts graphiques"
cl020211406;"Campagnes de Duguay-Trouin : prise de quinze navires hollandais, 1697";"OZANNE Nicolas Marie";;"INV 32012, Recto; NIII 32848; vol.13, p.180";"Département des Arts graphiques"
cl020211407;"Campagnes de Duguay-Trouin : prise d'un vaisseau de guerre hollandais";"OZANNE Nicolas Marie";;"INV 32013, Recto; NIII 32849; vol.13, p.180";"Département des Arts graphiques"
cl020211408;"Campagnes de Duguay-Trouin : belle retraite devant une escadre hollandaise";"OZANNE Nicolas Marie";;"INV 32014, Recto; NIII 32850; vol.13, p.180";"Département des Arts graphiques"
cl020211409;"Campagnes de Duguay-Trouin ; prise du vaisseau le Coventry, 1704";"OZANNE Nicolas Marie";;"INV 32015, Recto; NIII 32851; vol.13, p.180";"Département des Arts graphiques"
cl020501726;"Frontispice des 'Campagnes de Duguay-Trouin'";"LE GOUAZ Yvon";;"INV 32005.1, Recto; NIII 32841";"Département des Arts graphiques"
cl020501727;"Portrait de René Duguay-Trouin";"LE GOUAZ Yvon";;"INV 32005.2, Recto; NIII 32841";"Département des Arts graphiques"
cl020501728;"Frontispice du 'Recueil des combats de Duguay-Trouin'";"OZANNE Jeanne Françoise";;"INV 32005.3, Recto; NIII 32841";"Département des Arts graphiques"
cl020501729;"Vue de Saint-Malo";"OZANNE Jeanne Françoise";;"INV 32005.4, Recto; NIII 32841";"Département des Arts graphiques"
cl020501732;"Vaisseau pour reconnaître des manoeuvres";"OZANNE Jeanne Françoise";;"INV 32006.1, Recto; NIII 32842";"Département des Arts graphiques"
cl020501733;"Carte générale des combats de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32006.2, Recto; NIII 32842";"Département des Arts graphiques"
cl020501734;"Prise de deux escadres anglaises et retraite d'une autre escadre anglaise";"OZANNE Jeanne Françoise";;"INV 32007.1, Recto; NIII 32843";"Département des Arts graphiques"
cl020501735;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32009.1, Recto; NIII 32845";"Département des Arts graphiques"
cl020501736;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32013.1, Recto; NIII 32849";"Département des Arts graphiques"
cl020501737;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32015.1, Recto; NIII 32851";"Département des Arts graphiques"
cl020501738;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32017.1, Recto; NIII 32853";"Département des Arts graphiques"
cl020501739;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32019.1, Recto; NIII 32855";"Département des Arts graphiques"
cl020501740;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32021.1, Recto; NIII 32857";"Département des Arts graphiques"
cl020501741;"Deux épisodes des campagnes navales de Duguay-Trouin";"OZANNE Jeanne Françoise";;"INV 32023.1, Recto; NIII 32859";"Département des Arts graphiques"
cl020501742;"Plan de la baie de Rio de Janeiro lors des combats de 1711";"OZANNE Jeanne Françoise";;"INV 32025.1, Recto; NIII 32861";"Département des Arts graphiques"
cl020501743;"Combat naval sous l'orage";"OZANNE Jeanne Françoise";;"INV 32025.2, Recto; NIII 32861";"Département des Arts graphiques"
