ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020568501;"La Guerre d'amour. Le défilé. Entrée des chars de l'Afrique et de l'Asie";"CALLOT Jacques";1615;"L 44 LR/610 Recto";"Département des Arts graphiques"
cl020000654;"Défilé de troupes; au dessus, chars transportant des canons et cavaliers";"BELLA Stefano della";;"INV 355.8, Recto; NIII 15983; MA 12520; Inventaire italien, t.II V 108; vol.1, p.64";"Département des Arts graphiques"
cl020222124;"Défilé de chars et de cavaliers se dirigeant vers la gauche";"Chassériau, Théodore";;"RF 25533, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020018902;"Parthénon, partie de la frise des Panathénées (cavaliers et défilé des chars) et quatre métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.207, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020100759;"Convoi militaire avec des chars de provisions, des femmes et des enfants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3550, Recto; NIII 2071; MA 1999; vol.2, p.108";"Département des Arts graphiques"
cl020568586;"Combat à la Barrière. Le défilé à pied du duc Charles IV";"CALLOT Jacques";"Vers 1627";"L 43 LR/497 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010253026;olla;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1626; CA 1626.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010506002;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3375.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261078;cratère;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010506901;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.15";"Département des Antiquités grecques, étrusques et romaines"
cl010390183;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.14; CA 3438";"Département des Antiquités grecques, étrusques et romaines"
