ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020571658;"Jésus et la femme adultère";"CALLOT Jacques";;"L 41 LR/47 Recto";"Département des Arts graphiques"
cl020591810;"Une femme verse du parfum sur les pieds de Jésus";"Salomon, Bernard";1554;"L 114 LR/42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020213078;"La femme de Putiphar accuse Joseph";"JOUBERT Jean";;"INV 27268, Recto; NIII 30833; vol.11, p.261";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl020591799;"Jésus et la femme adultère";"Salomon, Bernard";1554;"L 114 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020537323;"Joseph et le femme de Putiphar";"JOUBERT Jean";;"RF 54534, Recto";"Département des Arts graphiques"
cl020591835;"Paul et la femme à l'esprit python";"Salomon, Bernard";1554;"L 114 LR/67 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020586828;"Job éprouvé par sa femme";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/77 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020122864;"La Madeleine aux pieds du Christ";"Delacroix, Eugène";1862;"RF 9548, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020591853;"Un dragon rouge ayant sept têtes cherche à dévorer l'enfant d'une femme enceinte, enveloppée du soleil ; son enfant est enlevé vers Dieu et vers son trône";"Salomon, Bernard";1554;"L 114 LR/85 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020586895;"Femme de Teqoa implorant le roi David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/144 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl020586896;"Femme livrant la tête de Shèva à Joab";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/145 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586899;"Femme sauvant la ville de Tébets en tuant Abimélek";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/148 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309172;sceau;;;"Br 6402";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl020213117;"Elimélech blessé par une femme";"JOUBERT Jean";;"INV 27307, Recto; NIII 30872; vol.11, p.265";"Département des Arts graphiques"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007117;"Portrait de jeune femme à la coiffure piquée d'un bouquet blanc";"CARRIERA Rosalba Giovanna";;"INV 4799, Recto; NIII 8180; MA 7682; vol.3, p.26";"Département des Arts graphiques"
cl020145826;"Portrait de Madame Jean Tronchin, née Anne de Molesnes ( 1684-1767).";"Liotard, Jean-Étienne";1758;"RF 38992, Recto; vol.30, p.176";"Département des Arts graphiques"
