ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335664;"boule magique";;;"E 9-2";"Département des Antiquités égyptiennes"
cl010522191;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-3";"Département des Antiquités égyptiennes"
cl010522196;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-8";"Département des Antiquités égyptiennes"
cl010522198;pseudo-momie;;"-30 / 395  (époque romaine)";"E 8-10";"Département des Antiquités égyptiennes"
cl010340684;"cercueil miniature ; pseudo-momie";;"-332 / 395  (époque ptolémaïque)";"94.3.12; 1000-1";"Département des Antiquités égyptiennes"
cl010340685;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"94.3.13; 1000-5 ?";"Département des Antiquités égyptiennes"
cl010340539;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-1";"Département des Antiquités égyptiennes"
cl010522192;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-4";"Département des Antiquités égyptiennes"
cl010522193;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-5";"Département des Antiquités égyptiennes"
cl010522199;pseudo-momie;;"-30 / 395  (époque romaine)";"E 8-11";"Département des Antiquités égyptiennes"
cl010522190;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-2";"Département des Antiquités égyptiennes"
cl010522194;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-6";"Département des Antiquités égyptiennes"
cl010522195;"pseudo-momie ; masque de momie";;"-30 / 395  (époque romaine)";"E 8-7";"Département des Antiquités égyptiennes"
cl010522197;pseudo-momie;;"-30 / 395  (époque romaine)";"E 8-9";"Département des Antiquités égyptiennes"
cl010522200;pseudo-momie;;"-30 / 395  (époque romaine)";"E 8-12";"Département des Antiquités égyptiennes"
cl010337769;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";D.84-2-2;"Département des Antiquités égyptiennes"
