ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004676;"lamelle brute";;"époque indéterminée";"E 26886";"Département des Antiquités égyptiennes"
cl010020521;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6357";"Département des Antiquités égyptiennes"
cl010004680;"lamelle brute";;"-250000 / -50000  (paléolithique moyen)";"E 26870";"Département des Antiquités égyptiennes"
cl010036786;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25023";"Département des Antiquités égyptiennes"
cl010036799;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25036";"Département des Antiquités égyptiennes"
cl010036798;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25035";"Département des Antiquités égyptiennes"
cl010036800;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25037";"Département des Antiquités égyptiennes"
cl010036825;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25080";"Département des Antiquités égyptiennes"
cl010004790;"lamelle brute";;"époque indéterminée";"E 26892";"Département des Antiquités égyptiennes"
cl010020090;"lamelle brute";;"-4500 / -3300  (époque prédynastique)";"AF 6356";"Département des Antiquités égyptiennes"
cl010037163;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24925";"Département des Antiquités égyptiennes"
