ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020219136;"Croquis d'une femme coiffée d'un bonnet phrygien";"Forain, Jean-Louis";;"RF 10791, Verso; vol.23, p.98";"Département des Arts graphiques"
cl020017078;"Tête de jeune homme coiffé du bonnet phrygien";"David, Jacques-Louis";;"RF 4506, 39; vol.20, p.241";"Département des Arts graphiques"
cl020017079;"Tête de jeune homme coiffé du bonnet phrygien";"David, Jacques-Louis";;"RF 4506, 40; vol.20, p.241";"Département des Arts graphiques"
cl020219135;"Grosse femme, coiffée d'un bonnet phrygien, arrosant un arbuste";"Forain, Jean-Louis";;"RF 10791, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020041224;"Personnage vu en buste, coiffé du bonnet phrygien";"STEINLEN Théophile Alexandre";;"RF 32747, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020215591;"Tête de jeune homme coiffé du bonnet phrygien";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 5626, Recto; vol.21, p.94";"Département des Arts graphiques"
cl020548591;"Femme coiffée d'un casque tenant un bonnet phrygien";"GAUCHER Charles Etienne";;"18028 LR/ Recto; 15298; vol.8, p.34";"Département des Arts graphiques"
cl020041761;"Femme nue, debout, coiffée du bonnet phrygien, brandissant un bâton";"STEINLEN Théophile Alexandre";;"RF 33232, Recto; vol.27, p.263";"Département des Arts graphiques"
cl020219134;"Grosse femme, coiffée d'un bonnet phrygien, avançant vers la droite";"Forain, Jean-Louis";;"RF 10790, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020001543;"Motif décoratif enrubanné avec un bouclier et un bonnet phrygien";"VINI Sebastiano";;"INV 977, Recto; NIII 21485; MA 12560; Inventaire italien, t.I U 392; vol.1, p.157";"Département des Arts graphiques"
cl020026031;"Deux Victoires tenant le bonnet phrygien : la commune de Paris";"DUVIVIER Jean et Benjamin";;"RF 12154, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020041895;"Prisonnier assis, femme coiffée d'un bonnet phrygien et divers personnages";"STEINLEN Théophile Alexandre";;"RF 33360, Verso; vol.27, p.280";"Département des Arts graphiques"
cl020121269;"Tête d'adolescent, de profil à gauche, coiffée d'un bonnet phrygien";"David, Jacques-Louis";;"RF 9137, 54; vol.22, p.352";"Département des Arts graphiques"
cl020218840;"Deux gros hommes, de profil, buste d'homme, et bonnet phrygien";"Forain, Jean-Louis";;"RF 10747, 22; vol.23, p.93";"Département des Arts graphiques"
cl020123707;"La République coiffée d'un bonnet phrygien, assise, tournée vers la droite";"DUPUIS Daniel";;"RF 15634, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020219139;"Grosse femme coiffée d'un bonnet phrygien devant un homme assis, accablé";"Forain, Jean-Louis";;"RF 10794, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020028126;"Soldat faisant la cour à une femme coiffée d'un bonnet phrygien";"Franquelin, Jean-Augustin";;"RF 13330, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020041720;"Soldat blessé soutenu par une figure féminine coiffée d'un bonnet phrygien";"STEINLEN Théophile Alexandre";;"RF 33193, Recto; vol.27, p.257";"Département des Arts graphiques"
cl020041721;"Soldat blessé soutenu par une figure féminine coiffée du bonnet phrygien";"STEINLEN Théophile Alexandre";;"RF 33193, Verso; vol.27, p.257";"Département des Arts graphiques"
cl020012254;"Lettre N ornée avec un faune et un personnage à bonnet phrygien";"ANONYME FRANCAIS XIIè s";;"INV 33409, Recto; MI 63; NIII 35452; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66; vol.14, p.1";"Département des Arts graphiques"
cl020218831;"Homme de dos, tête de femme portant un bonnet phrygien, et tête";"Forain, Jean-Louis";;"RF 10747, 13; vol.23, p.93";"Département des Arts graphiques"
