ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051245;"jarre à épaule";;"100 / 299  (Bas Empire ; Haut Empire)";"AF 13363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015453;"jarre à épaule";;"-3100 / -2700  (époque thinite)";"E 34631";"Département des Antiquités égyptiennes"
cl010028684;"jarre à épaule";;"-2900 / -2700  (Khasekhemouy)";"E 34632";"Département des Antiquités égyptiennes"
cl010013481;"jarre à épaule ; vase miniature";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1184; Durand n°156";"Département des Antiquités égyptiennes"
cl010016659;"jarre à épaule ; vase miniature";;"-780 / -525 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 22576; Curtis n°77";"Département des Antiquités égyptiennes"
cl010038741;"vase ; jarre à épaule";;"-1550 / -1069  (Nouvel Empire)";"E 14643";"Département des Antiquités égyptiennes"
cl010008178;"jarre à épaule ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23331; Curtis n°832";"Département des Antiquités égyptiennes"
cl010030835;"jarre à épaule ; vase miniature";;"-1069 / -664  (Troisième Période intermédiaire)";"N 1194";"Département des Antiquités égyptiennes"
cl010081171;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 9";"Département des Antiquités égyptiennes"
cl010019504;"jarre ; bouteille";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1251; CC 505";"Département des Antiquités égyptiennes"
cl010081172;jarre;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 26021 10";"Département des Antiquités égyptiennes"
cl010081352;"jarre ovoïde";;"-2700 / -1670 (?)  (Ancien Empire [?])";"E 16587";"Département des Antiquités égyptiennes"
cl010039143;"jarre ovoïde";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 30331";"Département des Antiquités égyptiennes"
cl020116082;"Une femme tenant une jarre sur l'épaule";"Montfort, Antoine Alphonse";1875;"RF 7652, Verso; Guiffrey et Marcel G 10906; vol.22, p.82";"Département des Arts graphiques"
cl020116122;"Orientale, debout, tenant une jarre sur son épaule gauche";"Montfort, Antoine Alphonse";;"RF 7689, Recto; Guiffrey et Marcel G 11487; vol.22, p.89";"Département des Arts graphiques"
cl010125943;figurine;;"0 / 324  (Romain Impérial)";"AO 24706; KLH 21";"Département des Antiquités orientales"
cl010125941;figurine;;"0 / 324  (Romain Impérial)";"AO 24704; KLH 20";"Département des Antiquités orientales"
cl010362631;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59280;"Département des Antiquités orientales"
cl010120652;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 570; E 25477";"Département des Antiquités orientales"
cl010121023;vase;;"-3500 / -3100  (Uruk)";"SB 18710; A 6250";"Département des Antiquités orientales"
cl010149158;vase;;;"AO 24297; M. 410";"Département des Antiquités orientales"
cl010149153;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24292; M. 938";"Département des Antiquités orientales"
cl010350191;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58603;"Département des Antiquités grecques, étrusques et romaines"
cl010350166;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55814;"Département des Antiquités grecques, étrusques et romaines"
cl010350195;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"55847; Sans numéro ou 55874";"Département des Antiquités grecques, étrusques et romaines"
