ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154405;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30428";"Département des Antiquités orientales"
cl010154708;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30398";"Département des Antiquités orientales"
cl010154713;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30400";"Département des Antiquités orientales"
cl010154714;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30401";"Département des Antiquités orientales"
cl010154715;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30402";"Département des Antiquités orientales"
cl010154716;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30403";"Département des Antiquités orientales"
cl010154717;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30404";"Département des Antiquités orientales"
cl010154718;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30405";"Département des Antiquités orientales"
cl010154719;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30406";"Département des Antiquités orientales"
cl010154724;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30410";"Département des Antiquités orientales"
cl010154727;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30413";"Département des Antiquités orientales"
cl010154731;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30417";"Département des Antiquités orientales"
cl010154736;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30421";"Département des Antiquités orientales"
cl010154739;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30424";"Département des Antiquités orientales"
cl010154744;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30431";"Département des Antiquités orientales"
cl010154745;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30432";"Département des Antiquités orientales"
cl010154747;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30434";"Département des Antiquités orientales"
cl010154750;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30437";"Département des Antiquités orientales"
cl010154751;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30438";"Département des Antiquités orientales"
cl010154754;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30440";"Département des Antiquités orientales"
cl010154720;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30407";"Département des Antiquités orientales"
cl010154735;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30420";"Département des Antiquités orientales"
cl010154404;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30427";"Département des Antiquités orientales"
cl010154406;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30429";"Département des Antiquités orientales"
