ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010475745;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475748;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475747;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475750;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475746;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475749;Compotier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.10.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109825;"Compotier ovale";"Manufacture de la Reine";"vers 1780";"TH 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109775;"Compotier rond";"Manufacture de Vincennes";1750;"TH 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102709;"Compotier carré";"Manufacture de Sèvres";"vers 1760";"TH 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109614;"Compotier rond, d'une paire (TH 491)";;;"TH 490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110147;"Compotier à décor chinois polychrome";"Manufacture de Rouen";"1725 / 1740  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 7791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380384;"Présentoir d'un compotier";"Manufacture de Montcenis";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12559 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101129;"Compotier ""uni découpé""";"Manufacture de Vincennes";"vers 1750";"OA 11118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102551;"Compotier coquille, d'une paire (TH 592)";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108540;"Compotier coquille, d'une paire (TH 593)";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407445;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380391;"Présentoir d'un compotier, partie d'un ensemble";Anonyme;"1806 / 1820  (1er tiers du XIXe siècle)";"OA 12561 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380389;"Compotier (coupe et couvercle), élément d'un ensemble avec présentoir";Anonyme;"1806 / 1820  (1er tiers du XIXe siècle)";"OA 12561 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380388;"Présentoir d'un compotier, élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 2B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117320;"Compotier rond et à côtes";"Manufacture de Bordeaux";"vers 1790";"TH 1414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105825;"Compotier ovale sans pied, d'une paire (R 497)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe-XIXe siècle)";"R 498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102028;"Compotier ovale sans pied, d'une paire (R 498)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe-XIXe siècle)";"R 497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407446;"Compotier du service Encyclopédique, d'un ensemble de six";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12888 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099179;"Compotier ""à coquille"", d'une paire (TH 840), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109615;"Compotier rond, d'une paire (TH 490)";;;"TH 491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116286;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117601;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102620;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Tardy, Claude Antoine ; Manufacture de Sèvres";;"TH 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109560;"Compotier coquille, d'un ensemble de quatre (TH 594 à 597).";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
