ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017860;"Ronde d'enfants nus";"SACCHIENSE Giovanni Antonio";;"RF 4254, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020005514;"La ronde des Heures";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8520, Recto; NIII 4935; MA 4622; vol.4, p.278";"Département des Arts graphiques"
cl010102928;"Coupe ronde";Anonyme;;"SN 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097662;"Tabatière ronde";;"1800 / 1815  (Début du XIXe siècle)";"TH 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116980;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102365;"Coupe ronde";Chine;"1800 / 1900  (XIXe siècle)";"TH 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097808;"Coupe ronde";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104812;"Montre ronde";"Lestourgeon, David";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099370;"Tabatière ronde";"Vachette, Adrien-Jean-Maximilien";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104873;"Montre ronde";"Le Roy, Charles";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104872;"Montre ronde";"Romilly, Jean";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098072;"Tabatière ronde";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099364;"Bonbonnière ronde";;"1774 / 1775  (3e quart du XVIIIe siècle)";"OA 6785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108091;"Coupe ronde";;"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117056;"Tabatière ronde";;"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114852;"Bonbonnière ronde";;"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117435;"Montre ronde";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096556;"Coupe ronde";;"1535 / 1560  (Début du XVIe siècle)";"MR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035237;"perle ronde";;;"E 24372";"Département des Antiquités égyptiennes"
cl010036589;"perle ronde";;;"E 24384";"Département des Antiquités égyptiennes"
cl010037043;"perle ronde";;;"E 24597";"Département des Antiquités égyptiennes"
cl010372324;"perle ronde";;;"AF 2646";"Département des Antiquités égyptiennes"
cl010099367;"Bonbonnière ronde";"Drais , Pierre-François";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109983;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"OA 2039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104883;"Montre ronde";"Binet, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096601;"Jatte ronde";;"vers 1600";"MR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098091;"Tabatière ronde";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 2209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099198;"Montre ronde";"Jodin, Jean";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097650;"Tabatière ronde";"Degault, Jacques-Joseph";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"TH 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104911;"Montre ronde";"Chevalier et Cie";"vers 1800";"OA 8594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104878;"Montre ronde";"Lefebvre Jean-François";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096499;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 449 BIS; E 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109248;"Boîte ronde";"Leferre, Alexandre Jean Marie";"1838 / 1846  (2e quart du XIXe siècle)";"OA 6204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115029;"Bonbonnière ronde";"Montauban, Pierre-André";"1798 / 1809  ";"OA 2280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117434;"Montre ronde";"Le Roy, Charles";"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 8512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036060;"perle ronde";;"-100 / 100  (époque romaine)";"E 23698";"Département des Antiquités égyptiennes"
cl010036065;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 3";"Département des Antiquités égyptiennes"
cl010036219;"perle ronde";;"284 / 395  (Bas Empire)";"E 23629";"Département des Antiquités égyptiennes"
cl010037714;"perle ronde";;;"E 23714";"Département des Antiquités égyptiennes"
cl010037715;"perle ronde";;;"E 23715";"Département des Antiquités égyptiennes"
cl010117431;"Montre ronde";"Vauchez, Daniel";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112755;"Bonbonnière ronde.";"Theremin, P ; Spaendonck, Gérard van";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098096;"Tabatière ronde";"Dael, Jan Frans van";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098631;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"OA 5381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099379;"Bonbonnière ronde";"Morand, Jean-François";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009522;"perle ronde";;"-1505 / -1493  (Thoutmosis I)";"E 3682";"Département des Antiquités égyptiennes"
cl010036050;"perle ronde";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 23620";"Département des Antiquités égyptiennes"
cl010036063;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 1";"Département des Antiquités égyptiennes"
cl010036064;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 2";"Département des Antiquités égyptiennes"
cl010036429;"perle ronde";;;"E 23593";"Département des Antiquités égyptiennes"
cl010037594;"perle ronde";;;"E 23800";"Département des Antiquités égyptiennes"
cl010037705;"perle ronde";;"-100 / 100  (époque romaine)";"E 23704";"Département des Antiquités égyptiennes"
cl010372122;"perle ronde";;;"E 15993";"Département des Antiquités égyptiennes"
cl010115043;"Bonbonnière ronde.";"Dael, Jan Frans van";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6844";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099366;"Bonbonnière ronde.";"Toussaint, les frères";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117426;"Montre ronde";"Montandon, David-François";"1789 / 1790  (Fin du XVIIIe siècle)";"OA 8387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114996;"Montre ronde";"Ageron, François";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097656;"Tabatière ronde";;"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099412;"Bonbonnière ronde";"Marchand, Daniel";"1780 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112744;"Tabatière ronde";"Heguin, Augustin-André";"1795 / 1819  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114223;"Tabatière ronde";"Saint-Yves, Jean-Baptiste";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107034;"Coupe ronde";;"1600 / 1650  (1ere moitié du XVIe siècle)";"MR 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099374;"Bonbonnière ronde";"Cassé, André-Louis";"1776 / 1777  (3e quart du XVIIIe siècle)";"OA 6800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112442;"Montre ronde";"Augier, Jehan";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 7074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037664;"perle ronde";;"100 / 300  (Méroïtique récent)";"E 32495; IIT23d3";"Département des Antiquités égyptiennes"
cl010037727;"perle ronde";;"284 / 395  (Bas Empire)";"E 23721";"Département des Antiquités égyptiennes"
cl010051943;"perle ronde";;"-30 / 395  (époque romaine ; Bas Empire)";"E 33106; Edfou n°324";"Département des Antiquités égyptiennes"
cl010372238;"perle ronde";;;"N 1658";"Département des Antiquités égyptiennes"
cl010108108;"Coupe ronde";;"vers 1650";"MR 448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103797;"Montre ronde";"Musson, Pierre";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 6227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114661;"Bonbonnière ronde.";"Dodin, Charles-Nicolas";"1792 / 1815  (Fin du XVIIIe siècle)";"OA 6832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115041;"Tabatière ronde";"Courtois, Nicolas-André";"1770 / 1800  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109857;"Bonbonnière ronde";"Duprez, François-Nicolas";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113440;"Bonbonnière ronde";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099381;"Bonbonnière ronde";"Kanz, Carl-Christian";"1783 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113511;"Montre ronde";"Mignolet, Joseph";"1784 / 1789  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114315;"Montre ronde";"Argand, Jean-Louis";"vers 1770";"OA 8500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107030;"Coupe ronde";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110947;"Montre ronde";"Magnen, Michel";"1784 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037620;"perle ronde";;;"E 23724";"Département des Antiquités égyptiennes"
cl010037662;"perle ronde";;"100 / 300  (Méroïtique récent)";"E 32491; IIT23d3";"Département des Antiquités égyptiennes"
cl010099795;"Boîte ronde";;"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114010;"Bonbonnière ronde";"Leferre, Alexandre Jean Marie";"1840 / 1860  (Milieu du XIXe siècle)";"OA 6801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104875;"Montre ronde";"Vauchez, Daniel";"1778 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097567;"Tabatière ronde";"Hall, Peter-Adolf";"vers 1780";"OA 2255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096573;"Coupe ronde";;"1560 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104881;"Montre ronde";"Robin, Robert";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117428;"Montre ronde";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096544;"Coupe ronde";;"vers 1540";"MR 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115024;"Bonbonnière ronde";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117424;"Montre ronde";;"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112469;"Montre ronde";"Le Roy, Julien";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112754;"Bonbonnière ronde";"Charlier, Jacques";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114286;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Becker, Antonio";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098119;"Montre ronde";"Baillon, Jean-Baptiste";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 2337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100021;"Montre ronde";"Dutens, Peter";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
