ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117416;"Fragment de samit : aigle bicéphale et personnage";Anonyme;"1100 / 1125  ";"OA 8229; CL 21872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101835;"Tapis herati (noeuds asymétriques)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OAR 585; OART 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147776;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 2303; CCO A. 1241";"Département des Antiquités orientales"
cl010104143;"Petite plaque";Anonyme;;"OA 6461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156426;vase;;"500 / 700  (Sassanide)";"AO 32234";"Département des Antiquités orientales"
cl010107554;"Plaque en cuivre émaillé de forme demi-circulaire";Anonyme;;"OA 6463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099253;"Plaque en cuivre émaillé de forme demi-circulaire.";Anonyme;;"OA 6464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104144;"Plaque ronde";Anonyme;;"OA 6462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153828;"Sceau-cylindre de Bagadana";;"-539 / -330  (Achéménide)";"AO 29433";"Département des Antiquités orientales"
cl010186805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14230; M 302";"Département des Antiquités orientales"
cl010177718;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 3781";"Département des Antiquités orientales"
cl010176876;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 2789";"Département des Antiquités orientales"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
cl010189566;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18653";"Département des Antiquités orientales"
cl010186889;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14419";"Département des Antiquités orientales"
cl010186896;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14426";"Département des Antiquités orientales"
cl010138755;"relief mural";;"-539 / -330  (Achéménide)";"AO 14051";"Département des Antiquités orientales"
cl010124220;tablette;;"-356 / -30  (Alexandre)";"AO 8549; TCL 13,248";"Département des Antiquités orientales"
cl010170810;cachet;;"224 / 677  (Sassanide)";"AOD 220; CCO D 186; Gyselen 1993, 30.L.6; Gignoux 1978, 6.57";"Département des Antiquités orientales"
cl010186688;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 14084";"Département des Antiquités orientales"
