ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521013;"Le lever";"MASSARD Jean";;"5903 LR/ Recto; 15836; vol.3, p.38";"Département des Arts graphiques"
cl020521014;"Le lever";"MASSARD Jean";;"5904 LR/ Recto; 15817; vol.3, p.38";"Département des Arts graphiques"
cl020521015;"Le Lever";"MASSARD Jean";1771;"5905 LR/ Recto; 1886; vol.3, p.38";"Département des Arts graphiques"
cl020521017;"Le lever";"MASSARD Jean";1771;"5907 LR/ Recto; 12655; vol.3, p.38";"Département des Arts graphiques"
cl020521449;"La compassion";"MASSARD Jean";;"6339 LR/ Recto; 12003; vol.3, p.52";"Département des Arts graphiques"
cl020521450;"Tête de femme";"MASSARD Jean";;"6340 LR/ Recto; 15625; vol.3, p.52";"Département des Arts graphiques"
cl020521460;"La cruche cassée";"MASSARD Jean";;"6350 LR/ Recto; 14108; vol.3, p.52";"Département des Arts graphiques"
cl020521502;"La vertu chancelante";"MASSARD Jean";;"6392 LR/ Recto; 14109; vol.3, p.53";"Département des Arts graphiques"
cl020521503;"La vertu chancelante";"MASSARD Jean";;"6393 LR/ Recto; 17345; vol.3, p.53";"Département des Arts graphiques"
cl020521962;"La dame bienfaisante";"MASSARD Jean";1778;"6852 LR/ Recto; 1955a";"Département des Arts graphiques"
cl020521963;"La Mère bien aimée";"MASSARD Jean";1775;"6853 LR/ Recto; 1953a";"Département des Arts graphiques"
cl020531795;"Huissier de la chambre.";"MASSARD Jean";;"4138 C/ Recto";"Département des Arts graphiques"
cl020531796;"Conseiller d'Etat.";"MASSARD Jean";;"4140 C/ Recto";"Département des Arts graphiques"
cl020531797;"Luxembourg (François-Henri de Montmorency, duc de)";"MASSARD Jean";;"1349 FG/ Recto; G648";"Département des Arts graphiques"
cl020531798;"a : Savoie (Eugène-François de) b : Marlboroug (John-Churchill, duc de)";"MASSARD Jean";;"1679 FG/ Recto; G947";"Département des Arts graphiques"
cl020560057;"Le temple de la gloire";"MASSARD Jean";;"27780 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020594063;"Le Goût gémit sous les loix de la Folie";"MASSARD Jean";1767;"L 73 LR/350 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594064;"Le Goût commence à s'affranchir des Liens de la Sottise";"MASSARD Jean";1767;"L 73 LR/351 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594125;"Le Courage";"MASSARD Jean";;"L 73 LR/412 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594127;"Le Désir";"MASSARD Jean";;"L 73 LR/414 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594174;"La Perspective";"MASSARD Jean";;"L 73 LR/461 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594314;"Le Goût gémit sous les loix de la Folie";"MASSARD Jean";1767;"L 73 LR/601 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594499;"Le Goût commence à s'affranchir des Liens de la Sottise";"MASSARD Jean";1767;"L 73 LR/786 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594851;"Sans titre";"MASSARD Jean";1769;"L 74 LR/955 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020601051;"Sans titre";"MASSARD Jean";;"L 203 LR/7 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
