ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003253;"papyrus magique";;"-664 / -332  (Basse Époque)";"N 3233 B";"Département des Antiquités égyptiennes"
cl010074129;amulette;;"-943 / -716  (époque libyenne)";"AF 13537";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010014328;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"Durand n°1100";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010005771;figurine;;"-30 / 395  (époque romaine)";"E 20710; MG 3211";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010014626;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 6014";"Département des Antiquités égyptiennes"
cl010015311;figurine;;"-30 / 395  (époque romaine)";"AF 1276";"Département des Antiquités égyptiennes"
cl010008430;"ivoire magique";;"-2033 / -1670  (Moyen Empire)";"E 26011";"Département des Antiquités égyptiennes"
cl010014439;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3871; Salt n°2413";"Département des Antiquités égyptiennes"
cl010013138;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 14717";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010005699;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22686; Curtis n°187";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010258527;"applique de balteus";;;"Br 698; ED 4293; INV 584; N 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010292248;"applique de balteus";;;"Br 4209; MND 1809";"Département des Antiquités grecques, étrusques et romaines"
cl020009794;"Enfant endormi, tenant une fauçille";"Bouchardon, Edme";1739;"INV 23884, Recto; NIII 13987; MA 11237; Inventaire Bouchardon BOU 375; vol.10, p.67";"Département des Arts graphiques"
cl010354160;coupe;"peintre d'Épéléios";"vers -500";"Cp 12154; Cp FR 214; Cp FR 217; Cp FR 210; 1987.182.1";"Département des Antiquités grecques, étrusques et romaines"
