ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014269;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 2208; N 4568; Clot bey Caisse 21 V n°3";"Département des Antiquités égyptiennes"
cl010014779;amulette;;"-1279 / -1213  (Ramsès II)";"E 74; N 4566; S 1358 ou S 1359 ?; IM 2879";"Département des Antiquités égyptiennes"
cl010017625;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4566";"Département des Antiquités égyptiennes"
cl010012755;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22778; Curtis n°279";"Département des Antiquités égyptiennes"
cl010028351;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 600; N 2614 (?); Clot bey C 7 n°1";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010009839;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10804";"Département des Antiquités égyptiennes"
cl010028083;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 3707";"Département des Antiquités égyptiennes"
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl010032220;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 3706; AF 10685";"Département des Antiquités égyptiennes"
cl010023655;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 917; N 456 B; Clot bey C 18 n°3";"Département des Antiquités égyptiennes"
cl010007410;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 3430";"Département des Antiquités égyptiennes"
cl010023037;"serviteur funéraire momiforme";;"-1279 / -1203 (?)  (Merenptah ; Ramsès II)";"E 3078; Anastasi n°182";"Département des Antiquités égyptiennes"
cl010017445;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2955; D.86.2.12";"Département des Antiquités égyptiennes"
cl010006510;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 3431";"Département des Antiquités égyptiennes"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010016246;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2930 3; Salt n°3332; AF 12821";"Département des Antiquités égyptiennes"
cl010029112;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2930 2";"Département des Antiquités égyptiennes"
cl010014265;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 479; IM 2882; S 1437 ?";"Département des Antiquités égyptiennes"
cl010339554;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"AF 447";"Département des Antiquités égyptiennes"
