ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022383;"Pavillon britannique";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7089, Recto; Inv. français, t. XIII B 1362; vol.21, p.341";"Département des Arts graphiques"
cl020022392;"Pavillon britannique";"ANONYME XIXè s";;"RF 7094.3, Recto; vol.21, p.342";"Département des Arts graphiques"
cl020583783;Pavillon;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/125 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020208022;"Elévation d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30235, Recto; NIII 12991; MA 10726; Guiffrey et Marcel G 8218; vol.12, p.300";"Département des Arts graphiques"
cl020583782;Pavillon;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/124 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583784;Pavillon;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/126 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583785;Pavillon;"Androuet du Cerceau, Jacques Ier";;"L 64 LR/127 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020208023;"Elévation d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30236, Recto; NIII 12992; MA 10726; Guiffrey et Marcel G 8217; vol.12, p.300";"Département des Arts graphiques"
cl020022381;"Pavillon de l'amirauté";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7087, Recto; Inv. français, t. XIII B 1363; vol.21, p.341";"Département des Arts graphiques"
cl020208025;"Plan d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30238, Recto; NIII 12994; MA 10726; Guiffrey et Marcel G 8386; vol.12, p.301";"Département des Arts graphiques"
cl020502262;"Etude pour François Ier au Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42699, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020576589;"Pavillon d'Hercule";"Le Brun, Charles";;"L 276 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020529043;"Pavillon Régional";"GAUDON Pierre";;"10601 C/ Recto; 13845";"Département des Arts graphiques"
cl020503874;"Mont Athos, pavillon de l'Aga à Kariès";"Papety, Dominique";"vers 1846/1847";"RF 1773.76, Recto; Inv. français, t. XIII B 337";"Département des Arts graphiques"
cl020502227;"Etudes pour le plafond du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42676, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020513421;"Le Pavillon de Flore";"FICHOT Michel Charles";;"RF 43332, Recto";"Département des Arts graphiques"
cl020033416;"Le Pont Royal et le Pavillon de Flore";"NICOLLE Victor Jean";;"RF 30260, Recto; vol.26, p.200";"Département des Arts graphiques"
cl010507182;"Pavillon Richelieu";"Baldus, Edouard";;HL-PHOT-0028;"Service de l'Histoire du Louvre"
cl010507185;"Pavillon Sully";"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0023;"Service de l'Histoire du Louvre"
cl020502258;"Reliquaire, trône : études pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42696, Recto; vol.32, p.31";"Département des Arts graphiques"
cl010507186;"Pavillon Turgot";"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0024;"Service de l'Histoire du Louvre"
cl010507187;"Pavillon Colbert";"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0025;"Service de l'Histoire du Louvre"
cl020208070;"Coupe d'un pavillon avec statue";"Le Brun, Charles";"vers 1670";"INV 30283, Recto; NIII 13052; MA 10726; Guiffrey et Marcel G 8414; vol.12, p.306";"Département des Arts graphiques"
cl020502267;"Vieillard vu en buste : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42704, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020505223;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50081, Recto; Catalogue Rochebouët Z 72";"Département des Arts graphiques"
cl020505802;"Maupertuis, Parc, Pavillon de Clèves : élévation perspective avec arbres";"Brongniart, Alexandre Théodore";;"RF 50488, Recto; Catalogue Rochebouët Z 610";"Département des Arts graphiques"
cl020502253;"Moine tenant un papier : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42691, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502256;"Personnage descendant une marche : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42694, Recto; vol.32, p.30";"Département des Arts graphiques"
