ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063932;"Apollon, la Musique et la Métrique";"Batoni, Pompeo ; Italie Latium Rome";"vers 1741";"RF 1983 47";"Département des Peintures"
cl010277775;inscription;;;"Ma 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010253127;inscription;;"100 / 200  (IIe s. ap. J.-C.)";"LL 154; Ma 2911; N 138";"Département des Antiquités grecques, étrusques et romaines"
cl010277799;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 3024; Ma 4171";"Département des Antiquités grecques, étrusques et romaines"
cl010276713;inscription;;;"LP 1741; Ma 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010252057;"bloc de parement ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1631.7";"Département des Antiquités grecques, étrusques et romaines"
cl010276523;inscription;;;"MNC 890; Ma 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010277826;inscription;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"MND 1782; Ma 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010276628;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 698; Ma 2812";"Département des Antiquités grecques, étrusques et romaines"
cl010276347;inscription;;;"MNB 3039; Ma 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010278872;"stèle funéraire ; inscription";;;"Ma 5448; AO 4960";"Département des Antiquités grecques, étrusques et romaines"
cl010277895;urne;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 1803; Ma 4291";"Département des Antiquités grecques, étrusques et romaines"
cl010252054;"bloc de parement ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 4248; Ma 1631.5";"Département des Antiquités grecques, étrusques et romaines"
cl010275330;"inscription Triopéenne";;"après 160";"Ma 1165; MR 1057; N 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010277772;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1789; Ma 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010276630;inscription;;"vers 250";"MNB 707; Ma 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010276614;inscription;;"-66 / -2  (2e quart Ie s. av. J.-C. ; 4e quart Ie s. av. J.-C.)";"MNB 703; Ma 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010277606;inscription;;;"MND 1715; Ma 3969";"Département des Antiquités grecques, étrusques et romaines"
cl010276762;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1725; Ma 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010252879;inscription;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"LL 143; Ma 187; N 147";"Département des Antiquités grecques, étrusques et romaines"
cl010277368;inscription;;;"Ma 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010252507;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 1772; Ma 4500";"Département des Antiquités grecques, étrusques et romaines"
cl010279046;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2093; Ma 749";"Département des Antiquités grecques, étrusques et romaines"
cl010252053;"bloc de parement ; inscription";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 4247; Ma 1631.4";"Département des Antiquités grecques, étrusques et romaines"
cl010275654;cippe;;;"Ma 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010277815;"stèle ; inscription";;"-431 / -421  (2e moitié Ve s. av. J.-C.)";"MND 1795; Ma 4207";"Département des Antiquités grecques, étrusques et romaines"
cl010279119;"stèle funéraire";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 822";"Département des Antiquités grecques, étrusques et romaines"
cl010252881;inscription;;"269 / 270  (3e quart IIIe s. ap. J.-C.)";"LL 174; Ma 215; N 195";"Département des Antiquités grecques, étrusques et romaines"
cl010252878;inscription;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"LL 171; Ma 155; N 89";"Département des Antiquités grecques, étrusques et romaines"
cl010276806;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1045; Ma 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010277608;inscription;;;"MND 1757; Ma 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010277751;inscription;;;"Ma 4112";"Département des Antiquités grecques, étrusques et romaines"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010279231;"autel ; stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 1384; Ma 937";"Département des Antiquités grecques, étrusques et romaines"
cl010276071;inscription;;;"LP 2959; Ma 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010277017;"stèle ; inscription";;;"MNC 2311; Ma 3292";"Département des Antiquités grecques, étrusques et romaines"
cl010276537;inscription;;;"Ma 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010276103;inscription;;;"LP 2900; Ma 2103";"Département des Antiquités grecques, étrusques et romaines"
cl010277590;inscription;;;"Ma 3953";"Département des Antiquités grecques, étrusques et romaines"
cl010252195;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 108; Ma 164; N 103";"Département des Antiquités grecques, étrusques et romaines"
cl010275760;"autel funéraire";;;"LP 2977; Ma 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010276140;cippe;;;"Ma 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010277591;inscription;;;"Ma 3954";"Département des Antiquités grecques, étrusques et romaines"
cl010275883;"moissonneur de Mactar";;"260 / 270  (3e quart IIIe s. ap. J.-C.)";"MNC 953; Ma 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010028339;"Fragment d'une griffe du Grand Sphinx de Giza";;"161 / 180  (Marc Aurèle)";"C 126; N 277; Salt n°3732; Ma 3170";"Département des Antiquités égyptiennes"
cl010123233;plaque;;"100 / 200  (Romain Impérial)";"AO 29421";"Département des Antiquités orientales"
