ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010305705;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305706;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.5";"Département des Antiquités grecques, étrusques et romaines"
cl010497126;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.8";"Département des Antiquités grecques, étrusques et romaines"
cl010305614;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.f";"Département des Antiquités grecques, étrusques et romaines"
cl010305702;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305611;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.c.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305612;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305613;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.e";"Département des Antiquités grecques, étrusques et romaines"
cl010305703;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.2";"Département des Antiquités grecques, étrusques et romaines"
cl010497128;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.10";"Département des Antiquités grecques, étrusques et romaines"
cl010305704;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.3";"Département des Antiquités grecques, étrusques et romaines"
cl010497123;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.5";"Département des Antiquités grecques, étrusques et romaines"
cl010497125;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.7";"Département des Antiquités grecques, étrusques et romaines"
cl010497129;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.4";"Département des Antiquités grecques, étrusques et romaines"
cl010497121;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281930;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.1";"Département des Antiquités grecques, étrusques et romaines"
cl010497124;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.6";"Département des Antiquités grecques, étrusques et romaines"
cl010497122;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.3";"Département des Antiquités grecques, étrusques et romaines"
cl010497127;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.9";"Département des Antiquités grecques, étrusques et romaines"
cl020555901;"12 janvier 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.46, Recto";"Département des Arts graphiques"
cl020555896;"22 août 1881, Evolena, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.41, Recto";"Département des Arts graphiques"
cl020555931;"3 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.76, Recto";"Département des Arts graphiques"
