ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011239;"Paysage italien avec vue sur l'Arno";"CALLOT Jacques";;"INV 25116, Recto; NIII 29391; MA 12643; vol.10, p.254";"Département des Arts graphiques"
cl020016116;"Tête de la mère de J. B. Isabey";"ISABEY Jean-Baptiste";1787;"RF 3818, Recto; Invent. miniatures ivoire j 348; vol.20, p.138";"Département des Arts graphiques"
cl020502956;L'Entremetteuse;"Lallemant, Georges";;"RF 43256, Recto";"Département des Arts graphiques"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl020521939;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1618";"6829 LR/ Recto; 5560";"Département des Arts graphiques"
cl020558676;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"26417 LR/ Recto; 10537; vol.8, p.30";"Département des Arts graphiques"
cl020558680;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";;"26421 LR/ Recto; 10542; vol.8, p.30";"Département des Arts graphiques"
cl020568401;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/510 Recto";"Département des Arts graphiques"
cl020568402;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/511 Recto";"Département des Arts graphiques"
cl020568418;"Sujets de Guerre : La Revue";"CALLOT Jacques";;"L 44 LR/528 Recto";"Département des Arts graphiques"
cl020568420;"Les Petites misères de la Guerre : Le Campement";"CALLOT Jacques";;"L 44 LR/530 Recto";"Département des Arts graphiques"
cl020568421;"Les Petites misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";;"L 44 LR/531 Recto";"Département des Arts graphiques"
cl020568422;"Les Petites misères de la Guerre : Dévastation d'un Monastère";"CALLOT Jacques";;"L 44 LR/532 Recto";"Département des Arts graphiques"
cl020568423;"Les Petites misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";;"L 44 LR/533 Recto";"Département des Arts graphiques"
cl020568424;"Les Petites misères de la Guerre : La revanche des Paysans";"CALLOT Jacques";;"L 44 LR/534 Recto";"Département des Arts graphiques"
cl020568425;"Les Petites misères de la Guerre : L'Hôpital";"CALLOT Jacques";;"L 44 LR/535 Recto";"Département des Arts graphiques"
cl020568426;"Les Grandes misères de la Guerre : Titre";"CALLOT Jacques";1633;"L 44 LR/536 Recto";"Département des Arts graphiques"
cl020568427;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"L 44 LR/537 Recto";"Département des Arts graphiques"
cl020568428;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"L 44 LR/538 Recto";"Département des Arts graphiques"
cl020568429;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/539 Recto";"Département des Arts graphiques"
cl020568430;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/540 Recto";"Département des Arts graphiques"
cl020568431;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/541 Recto";"Département des Arts graphiques"
cl020568432;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/542 Recto";"Département des Arts graphiques"
cl020568433;"Les Grandes misères de la Guerre : Le Pillage d'une ferme";"CALLOT Jacques";1633;"L 44 LR/543 Recto; 10540";"Département des Arts graphiques"
cl020568434;"Les Grandes misères de la Guerre : Le Pillage d'une ferme";"CALLOT Jacques";1633;"L 44 LR/544 Recto";"Département des Arts graphiques"
cl020568435;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/545 Recto";"Département des Arts graphiques"
cl020568436;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/546 Recto";"Département des Arts graphiques"
cl020568437;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/547 Recto";"Département des Arts graphiques"
cl020568438;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/548 Recto";"Département des Arts graphiques"
cl020568439;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/549 Recto";"Département des Arts graphiques"
cl020568440;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/550 Recto";"Département des Arts graphiques"
cl020568441;"Les Grandes misères de la Guerre : Découverte des Malfaiteurs";"CALLOT Jacques";1633;"L 44 LR/551 Recto; 10544";"Département des Arts graphiques"
cl020568442;"Les Grandes misères de la Guerre : Découverte des Malfaiteurs";"CALLOT Jacques";1633;"L 44 LR/552 Recto";"Département des Arts graphiques"
cl020568443;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/553 Recto";"Département des Arts graphiques"
cl020568444;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/554 Recto";"Département des Arts graphiques"
cl020568445;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/555 Recto; 10546";"Département des Arts graphiques"
cl020568446;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/556 Recto";"Département des Arts graphiques"
cl020568447;"Les Grandes misères de la Guerre : L'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/557 Recto";"Département des Arts graphiques"
cl020568448;"Les Grandes misères de la Guerre : l'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/558 Recto";"Département des Arts graphiques"
cl020568449;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/559 Recto";"Département des Arts graphiques"
cl020568450;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/560 Recto";"Département des Arts graphiques"
cl020568451;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/561 Recto";"Département des Arts graphiques"
cl020568452;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/562 Recto";"Département des Arts graphiques"
cl020568453;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/563 Recto; 10550";"Département des Arts graphiques"
cl020568454;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/564 Recto";"Département des Arts graphiques"
cl020568455;"Les Grandes misères de la Guerre : Les mourants sur le bord des routes";"CALLOT Jacques";1633;"L 44 LR/565 Recto";"Département des Arts graphiques"
cl020568456;"Les Grandes misères de la Guerre : Les mourants sur le bord des routes";"CALLOT Jacques";1633;"L 44 LR/566 Recto";"Département des Arts graphiques"
cl020568457;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/567 Recto";"Département des Arts graphiques"
cl020568458;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/568 Recto";"Département des Arts graphiques"
cl020568459;"Les Grandes misères de la Guerre : Distribution des récompenses";"CALLOT Jacques";1633;"L 44 LR/569 Recto; 16934";"Département des Arts graphiques"
cl020568460;"Les Grandes misères de la Guerre : Distribution des récompenses";"CALLOT Jacques";1633;"L 44 LR/570 Recto";"Département des Arts graphiques"
cl020568461;"Les exercices militaires. Frontispice";"CALLOT Jacques";1635;"L 44 LR/571 Recto";"Département des Arts graphiques"
cl020568462;"Les exercices militaires. L'exercice sans armes";"CALLOT Jacques";1635;"L 44 LR/572 Recto";"Département des Arts graphiques"
cl020568463;"Les exercices militaires. L'exercice du tambour";"CALLOT Jacques";1635;"L 44 LR/573 Recto";"Département des Arts graphiques"
cl020568464;"Les exercices militaires. L'excercice de la hallebarde";"CALLOT Jacques";1635;"L 44 LR/574 Recto";"Département des Arts graphiques"
cl020568465;"Les exercices militaires. L'exercice de l'arquebuse : le maniement";"CALLOT Jacques";1635;"L 44 LR/575 Recto";"Département des Arts graphiques"
cl020568466;"Les Exercices militaires. L'exercice de l'arquebuse : le chargement";"CALLOT Jacques";1635;"L 44 LR/576 Recto";"Département des Arts graphiques"
cl020568467;"Les exercices militaires. L'exercice de la lance verticale";"CALLOT Jacques";1635;"L 44 LR/577 Recto";"Département des Arts graphiques"
cl020568468;"Les exercices militaires. L'exercice de la lance horizontale";"CALLOT Jacques";1635;"L 44 LR/578 Recto";"Département des Arts graphiques"
cl020568469;"Les exercices militaires. L'exercice de l'arquebuse : la préparation du tir";"CALLOT Jacques";1635;"L 44 LR/579 Recto";"Département des Arts graphiques"
cl020568470;"Les exercices militaires. L'exercice de l'arquebuse : le tir";"CALLOT Jacques";1635;"L 44 LR/580 Recto";"Département des Arts graphiques"
cl020568471;"Les exercices militaires. L'exercice du canon : la préparation";"CALLOT Jacques";1635;"L 44 LR/581 Recto";"Département des Arts graphiques"
cl020568472;"Les exercices militaires. L'exercice du canon : le pointage";"CALLOT Jacques";1635;"L 44 LR/582 Recto";"Département des Arts graphiques"
cl020568473;"Les exercices militaires. L'exercice du canon : le tir";"CALLOT Jacques";1635;"L 44 LR/583 Recto";"Département des Arts graphiques"
cl020568474;"Le combat à l'épée";"CALLOT Jacques";1635;"L 44 LR/584 Recto; 16937";"Département des Arts graphiques"
cl020568475;"Le combat au pistolet";"CALLOT Jacques";1635;"L 44 LR/585 Recto";"Département des Arts graphiques"
cl020568476;"Le catafalque de l'empereur Mathias";"CALLOT Jacques";1619;"L 44 LR/586 Recto";"Département des Arts graphiques"
cl020568491;"Le parterre du Palais de Nancy";"CALLOT Jacques";;"L 44 LR/601 Recto";"Département des Arts graphiques"
cl020568492;"La foire de Gondreville";"CALLOT Jacques";"Vers 1625";"L 44 LR/602 Recto";"Département des Arts graphiques"
cl020568592;"Débarquement de troupes";"CALLOT Jacques";;"L 43 LR/503 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568997;"Les bohémiens: L'Avant-garde";"CALLOT Jacques";;"L 45 LR/669 Recto; 16939";"Département des Arts graphiques"
cl020568998;"Les bohémiens: La Halte";"CALLOT Jacques";;"L 45 LR/670 Recto; 16940";"Département des Arts graphiques"
cl020568999;"Les bohémiens : Les apprêts du Festin";"CALLOT Jacques";;"L 45 LR/671 Recto; 16941";"Département des Arts graphiques"
cl020569002;"La Noblesse : Le guerrier au chapeau orné d'une grande plume";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/674 Recto";"Département des Arts graphiques"
cl020569003;"La Noblesse : Le gentilhomme au feutre, saluant";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/675 Recto";"Département des Arts graphiques"
cl020569004;"La Noblesse : Le gentilhomme au manteau bordé de fourrures tenant ses mains derrière le dos";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/676 Recto";"Département des Arts graphiques"
cl020569005;"La Noblesse : Le gentilhomme enroulé dans sa cape";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/677 Recto";"Département des Arts graphiques"
cl020569006;"La Noblesse : Le gentilhomme aux mains jointes";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/678 Recto";"Département des Arts graphiques"
cl020569007;"La Noblesse : Le jeune gentilhomme à l'épée";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/679 Recto";"Département des Arts graphiques"
cl020569008;"La Noblesse : La Dame en deuil";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/680 Recto";"Département des Arts graphiques"
cl020569009;"La Noblesse : La dame à la grande collerette et à la coiffe retombant en arrière";"CALLOT Jacques";;"L 45 LR/681 Recto";"Département des Arts graphiques"
cl020569010;"La Noblesse : La dame de profil avec les mains dans son manchon";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/682 Recto";"Département des Arts graphiques"
cl020569011;"La Noblesse : La dame au masque";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/683 Recto";"Département des Arts graphiques"
cl020569012;"La Noblesse : La dame à l'éventail";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/684 Recto";"Département des Arts graphiques"
cl020569013;"La Noblesse : La dame à la petite coiffe";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/685 Recto";"Département des Arts graphiques"
cl020569014;"Les Gueux ou Mendiants : Frontispice";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/686 Recto";"Département des Arts graphiques"
cl020569015;"Les Gueux ou Mendiants : Joueur de vieille à roue";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/687 Recto";"Département des Arts graphiques"
cl020569016;"Les Gueux ou Mendiants : Les deux pélerins";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/688 Recto";"Département des Arts graphiques"
cl020569017;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un bonnet";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/689 Recto";"Département des Arts graphiques"
cl020569018;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un chapeau, vu de dos";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/690 Recto";"Département des Arts graphiques"
cl020569019;"Les Gueux ou Mendiants : Le Mendiant au couvet";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/691 Recto";"Département des Arts graphiques"
cl020569020;"Les Gueux ou Mendiants : La Mendiante au rosaire";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/692 Recto";"Département des Arts graphiques"
cl020569021;"Les Gueux ou Mendiants : Les mendiantes debout";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/693 Recto";"Département des Arts graphiques"
cl020569022;"Les Gueux ou Mendiants : L'Aveugle et son compagnon";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/694 Recto";"Département des Arts graphiques"
cl020569023;"Les Gueux ou Mendiants : Le Mendiant aux béquilles et à la besace";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/695 Recto";"Département des Arts graphiques"
cl020569024;"Les Gueux ou Mendiants : Le Mendiant au Rosaire";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/696 Recto";"Département des Arts graphiques"
cl020569025;"Les Gueux ou Mendiants : Mendiant aux pieds nus";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/697 Recto";"Département des Arts graphiques"
cl020569026;"Les Gueux ou Mendiants : Le Malingreux accroupi";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/698 Recto";"Département des Arts graphiques"
cl020569027;"Les Gueux ou Mendiants : Le mendiant à jambe de bois";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/699 Recto";"Département des Arts graphiques"
cl020569028;"Les Gueux ou Mendiants : La Borgnesse";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/700 Recto";"Département des Arts graphiques"
cl020569029;"Les Gueux ou Mendiants : Mendiante aux béquilles";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/701 Recto";"Département des Arts graphiques"
cl020569030;"Les Gueux ou Mendiants : Mendiant à une béquille";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/702 Recto";"Département des Arts graphiques"
cl020569031;"Les Gueux ou Mendiants : La Mère et trois enfants";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/703 Recto";"Département des Arts graphiques"
cl020569032;"Les Gueux ou Mendiants : Gueux appuyé sur un bâton";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/704 Recto";"Département des Arts graphiques"
cl020569033;"Les Gueux ou Mendiants : Mendiante à la sébille";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/705 Recto";"Département des Arts graphiques"
cl020569034;"Les Gueux ou Mendiants : Le Mendiant obèse";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/706 Recto";"Département des Arts graphiques"
cl020569035;"Les Gueux ou Mendiants : L'Aveugle et son chien";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/707 Recto";"Département des Arts graphiques"
cl020569036;"Les Gueux ou Mendiants : Mendiante venant de recevoir la charité";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/708 Recto";"Département des Arts graphiques"
cl020569037;"Les Gueux ou Mendiants : Le Gueux mangeant";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/709 Recto";"Département des Arts graphiques"
cl020569038;"Les Gueux ou Mendiants : La Vieille aux chats";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/710 Recto";"Département des Arts graphiques"
cl020569050;"Les quatre paysages : Le Port de Mer";"CALLOT Jacques";;"L 45 LR/722 Recto";"Département des Arts graphiques"
cl020569051;"Les quatre paysages : Le Port de Mer";"CALLOT Jacques";;"L 45 LR/723 Recto";"Département des Arts graphiques"
cl020570363;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1620";"L 46 LR/1004 Recto";"Département des Arts graphiques"
