ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101038;Boussole;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112697;Boussole;Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101020;Boussole;"Adams, George I ; Adams, George II";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114425;"Boussole flottante";"Gilbert, William I ; Wright, Gabriel";"vers 1800";"OA 10751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115345;"Boussole flottante";"Adams, George I ; Adams, George II";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112699;Boussole;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320020;Boussole;;"vers 1700";"MAO 339";"Département des Arts de l'Islam"
cl010112704;"Boussole flottante";"Kleman, J. M.";"1700 / 1800  (XVIIIe siècle)";"OA 10752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112703;Boussole;Anonyme;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 10770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101021;Boussole;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112700;Boussole;Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101022;"Boussole d'arpentage";"Canivet, Jacques";"vers 1760";"OA 10758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115457;"Cadran-boussole horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115730;"Boussole flottante";"Trapp, David";"1800 / 1815  (Début du XIXe siècle)";"OA 10721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110140;Flacon-montre-boussole;"Cox, James";"vers 1770";"OA 8024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112698;"Boussole de mine";"Oberhauser, Johann";1777;"OA 10740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508547;"Trophée marin avec boussole, ancres, haubans, drapeaux";"SAINT-AUBIN Charles-Germain de";1770;"RF 52211, Recto";"Département des Arts graphiques"
cl010112588;"Cadran-boussole horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114993;"Règle à pinnules et boussole";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
