ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094377;"Ange portant la couronne d'épine";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"vers 1667";"RF 2312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020216014;"Copie du plafond du Gesù, à Rome";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 5908, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020105040;"Daniel dans la fosse aux lions";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14749, Recto; NIII 31573; vol.6, p.480";"Département des Arts graphiques"
cl020102213;"David étouffant un lion";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 12093, Recto; NIII 3043; MA 2900; vol.6, p.2";"Département des Arts graphiques"
cl020014036;"Deux anges portant le livre et l'épée de saint Paul";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974.BIS, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques"
cl020014035;"Deux anges, l'un tenant une tiare et l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques"
cl020014034;"Deux anges, l'un tenant une tiare, l'autre les clés de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34973, Recto; NIII 31357; vol.14, p.293";"Département des Arts graphiques"
cl020006662;"Dieu reprochant à Adam sa désobéissance";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9572, Recto; NIII 8047; MA 7550; vol.4, p.452";"Département des Arts graphiques"
cl020006672;Esquisse;"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9581, Verso; NIII 3065; MA 2922; vol.4, p.455";"Département des Arts graphiques"
cl020203783;"Etude d'éléments d'ornementation pour un entablement";"ANONYME ITALIEN fin XVIIè s";;"INV 16380, Recto; NIII 17994; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl020501005;"Etude de deux personnages sur des nuages, pour une commémoration";"Boucher, François";;"INV 18038, Verso; NIII 26087; MA 12611";"Département des Arts graphiques"
cl020006678;"Etude de fontaine, place Navone à Rome";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9587, Recto; NIII 24510; MA 12596; vol.4, p.456";"Département des Arts graphiques"
cl020101087;"Etude pour la Grande Sainte Famille de François Ier";"Santi, Raffaello, dit Raphaël";1518;"INV 3862, Recto; NIII 1442; MA 1389; vol.2, p.161";"Département des Arts graphiques"
cl020006668;"Etudes d'un lion couché, et d'autres figures, en soutien de fontaines";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9578, Recto; NIII 22002; MA 12562; vol.4, p.454";"Département des Arts graphiques"
cl020104158;"Extase d'une sainte";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 13906, Recto; NIII 24230; MA 12593; vol.6, p.316";"Département des Arts graphiques"
cl020103717;"Faune assis, tourné vers la droite, criant";"ANONYME ITALIEN XVIIè s";;"INV 13482, Recto; NIII 20456; MA 12550; vol.6, p.243";"Département des Arts graphiques"
cl020504077;Figure;"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14728, Verso; NIII 31166";"Département des Arts graphiques"
cl020006674;"Figure de femme drapée, tête couronnée de feuillages accostée à un écusson";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9583, Recto; NIII 3068; MA 2925; vol.4, p.455";"Département des Arts graphiques"
cl020006673;"Figure de la Foi, tenant un calice, une flamme et accostée à un écusson";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9582, Recto; NIII 3067; MA 2924; vol.4, p.455";"Département des Arts graphiques"
cl020006667;"Fontaine soutenue par deux tritons";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9577, Recto; NIII 22001; MA 12562; vol.4, p.454";"Département des Arts graphiques"
cl020100933;"Gestes de Scipion : la bataille de Zama";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3717, Recto; NIII 19991; MA 12547; vol.2, p.135";"Département des Arts graphiques"
cl020100937;"Gestes de Scipion : la prise du camp";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3721, Recto; NIII 1996; MA 1922; vol.2, p.135";"Département des Arts graphiques"
cl020590051;"Grand médaillon représentant une façade du Louvre, suivant le projet de Giovanni Lorenzi Bernini ; la médaille est posée sur un corps d'architecture où l'on voit les sept merveilles du monde";"Le Clerc, Sébastien";;"L 84 LR/2363 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020006534;"Groupe de figures regardant une femme tenant une inscription";"Castiglione, Giovanni Benedetto";1650;"INV 9459, Recto; NIII 6709; MA 6234; vol.4, p.433";"Département des Arts graphiques"
cl020205535;"Habacuc, assis dans une niche";"Boucher, François";;"INV 18038, Recto; NIII 26087; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020105018;"Homme nu et barbu, assis, de dos, le bras gauche levé, tourné vers la droite";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14727, Recto; NIII 31165; vol.6, p.475";"Département des Arts graphiques"
cl020205414;"Homme nu, debout, sur un socle : David";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 17920, Recto; NIII 21100; MA 12557; vol.7, p.450";"Département des Arts graphiques"
cl020006676;"Homme nu, vu de face, les bras levés, s'apprêtant à frapper";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9585, Recto; NIII 22000; MA 12562; vol.4, p.456";"Département des Arts graphiques"
cl020006675;"Homme nu, à demi allongé sur des rochers";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9584, Recto; NIII 21999; MA 12562; vol.4, p.455";"Département des Arts graphiques"
cl020104797;"Jupiter foudroyant les Titans";"ANONYME ITALIEN XVIIè s";;"INV 14515, Recto; NIII 26778; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl010092240;"L'Enfant Jésus jouant avec un clou";"Bernini, Paolo ; Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";1665;"MR 2733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006670;"La Déploration du Christ";"ANONYME ITALIEN XVIIè s";;"INV 9580, Recto; NIII 25151; MA 12602; Inventaire italien, t. VII Q 880; vol.4, p.454";"Département des Arts graphiques"
cl020101524;"La Multiplication des pains et des poissons";"Bagnacavallo (Bartolomeo Ramenghi, dit)";"Vers 1525/1526";"INV 4283, Recto; NIII 1573; MA 1514; Inventaire italien, t. V X 1050; Inventaire italien, t. XII RS 71; vol.2, p.222";"Département des Arts graphiques"
cl010094038;"La Vérité";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"vers 1644";"RF 1696";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094301;"La bienheureuse Ludovica Albertoni (1473-1553)";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"après 1674";"RF 2454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006677;"La chaire de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9586, Recto; NIII 3066; MA 2923; vol.4, p.456";"Département des Arts graphiques"
cl020006664;"Le Baptême du Christ";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9574, Recto; NIII 3063; MA 2920; vol.4, p.453";"Département des Arts graphiques"
cl020200104;"Le Christ mort pleuré par les Saintes Femmes";"ANONYME ITALIEN XVIè s";;"INV 10151, Recto; NIII 23551; MA 12587; vol.5, p.68";"Département des Arts graphiques"
cl020006663;"Le Déluge";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9573, Recto; NIII 3062; MA 2919; vol.4, p.453";"Département des Arts graphiques"
cl020006340;"Le Martyre de sainte Catherine";"Cambiaso, Luca";;"INV 9270, Recto; NIII 3390; MA 3211; vol.4, p.406";"Département des Arts graphiques"
cl010092381;"Le Pape Urbain VIII (1568-1644), Maffeo Barberini";"Bernin, Gian Lorenzo Bernini, dit Le Bernin ; Italie";"vers 1640";"MR 3328; N 16060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020105019;"Le Temps découvrant la Vérité";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14728, Recto; NIII 31166; vol.6, p.475";"Département des Arts graphiques"
cl010092183;"Le cardinal de Richelieu (1585-1642)";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"1640 / 1641  (XVIIe siècle)";"MR 2165; N 15306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094587;"Louis XIV équestre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin ; Marinelli ; Italie";1935;"RF 2640; MV 7417";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006671;"Mort de sainte Madeleine";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9581, Recto; NIII 3065; MA 2922; vol.4, p.455";"Département des Arts graphiques"
cl010092157;Méduse;"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"1600 / 1700  (XVIIe siècle [?])";"MR 2126; N 15358";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092158;Méduse;"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"1600 / 1700  (XVIIe siècle [?])";"MR 2127; N 15361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006666;"Portrait du peintre Jean Pierre Verney";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9576, Recto; NIII 3069; MA 2926; vol.4, p.454";"Département des Arts graphiques"
cl020006680;"Projet de bannière : saint François et le pape Clément I près de la Croix";"BRANDI Giacinto";;"INV 9589, Recto; NIII 2479; MA 2375; vol.4, p.456";"Département des Arts graphiques"
cl020105046;"Projet de coupole : apothéose d'un saint";"ANONYME ITALIEN XVIIè s";;"INV 14755, Recto; NIII 31809; vol.6, p.481";"Département des Arts graphiques"
cl020609648;"Projet pour le Louvre. Elévation pour la façade orientale du Louvre (premier projet) 1664";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"CPVA 217.4, Recto";"Département des Arts graphiques"
cl020609716;"Projet pour le Louvre. Elévation pour la façade sur Seine pour l'aile sud de la Cour Carrée";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"CPVA 218.62, Recto";"Département des Arts graphiques"
cl020609647;"Projet pour le Louvre. Plan du rez-de-chaussée et du premier étage des bâtiments de la Cour Carrée (premier projet) vers 1664";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";"Vers 1664";"CPVA 217.3, Recto";"Département des Arts graphiques"
cl020609650;"Projet pour le Louvre. Plan du rez-de-chaussée pour les bâtiments de la Cour Carrée et des bâtiments attenant à l'aile ouest (dernier projet) vers 1665";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";"Vers 1665";"CPVA 217.11, Recto";"Département des Arts graphiques"
cl020006665;"Saint Jérôme à genoux devant un crucifix";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9575, Recto; NIII 3061; MA 2918; vol.4, p.453";"Département des Arts graphiques"
cl020006618;"Saint Jérôme à genoux, de dos, en prières devant un crucifix";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9528, Recto; NIII 6737; MA 6258; vol.4, p.444";"Département des Arts graphiques"
cl010093921;"Sainte Bibiane";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"1700 / 1800  (XVIIIe siècle [?])";"RF 1601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014041;"Vierge à l'Enfant avec le petit saint Jean embrassant le pied de l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34979, Recto; NIII 31367; vol.14, p.294";"Département des Arts graphiques"
cl020006669;"Vierge à l'Enfant et le petit saint Jean adorés par saint Charles Borromée";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9579, Recto; NIII 3064; MA 2921; vol.4, p.454";"Département des Arts graphiques"
