ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118221;"Iseure, Côte d'Or";"Corot, Jean-Baptiste Camille";;"RF 8711, 98; vol.22, p.264";"Département des Arts graphiques"
cl010090362;"Claude-Antoine Prieur de la Côte d'Or";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 77 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104515;"Deux fermoirs de livres chacun décoré d'un personnage : saint Jean l'Evangéliste et saint Jacques le Majeur";"Meuderect, Nicolas";"1510 / 1520  (1er tiers du XVIe siècle)";"OA 5632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099450;"Chandelier tripode, à pieds en forme de patte, avec une inscription";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 6940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100454;"Tasse à vin";"Lardy, Thomas";1768;"OA 9606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100614;"Tasse à vin";"Rougeot, Denis";"1783 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112825;"Montre ovale";"Guion, Louis";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096920;"Montre en forme de croix";"Phelizot, C.";"1585 / 1600  (Fin du XVIe siècle)";"MRR 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100552;"Couvert de table";"Burette, Louis";1771;"OA 9743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113971;"Armoire attribuée à Hugues Sambin";"Sambin, Hugues";"1565 / 1570  (Fin du XVIe siècle)";"OA 6968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100619;"Tasse à vin";"Bruchet, Joseph-François-Guillain";"1754 / 1755  (XVIIIe siècle)";"OA 9840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608153;"Carte du Département de la Côte d'Or";"BRION DE LA TOUR Louis";;"L 231 LR/92 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020524466;"Document 11 : Dilpôme d'Eudes, 21 octobre 897 (Côte-d'Or)";Anonyme;;"7208 C/ Recto";"Département des Arts graphiques"
cl010239193;"Vase d'or rempli de fleurs tombant sur le côté";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8914; B 1426; MV 7264";"Département des Peintures"
cl010436412;"Prisme en verre monté sur support";"Anonyme ; Nollet, Jean-Antoine";"1700 / 1800  (XVIIIe siècle)";"HG 983,003,0004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113297;"Carreau de pavement : cavalier brandissant une lance";;"vers 1500";"OA 8138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116352;"Carreau carré : profil de guerrier";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 7816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098882;"Fragment de boiserie ou de mobilier liturgique provenant d'Arnay-le-Duc ?";;"1510 / 1520  (Début du XVIe siècle)";"OA 6986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512331;"28 septembre 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3519, Recto; Inventaire Autographes C 3519";"Département des Arts graphiques"
cl020524510;"Document 142 : Traité entre les rois de France et de Suède, 2 juillet 1542 (Côte d'Or)";Anonyme;;"7253 C/ Recto";"Département des Arts graphiques"
cl020504518;"Etude de buste et de colonnes";"POMPON François";;"RF 43236, 33; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010115080;"Tabatière chantournée en or et diamants";"Breton, Thomas-Pierre ; Mondon, François-Thomas";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010338416;"masque de momie";;"-100 / 20  (époque ptolémaïque ; Haut Empire)";"E 13404; CM 387";"Département des Antiquités égyptiennes"
cl020217189;"Vue de la côte du Dorset avec l'île de Portland au large et dessin d'une plante";"Constable, John";1816;"RF 6111, Verso; vol.21, p.187";"Département des Arts graphiques"
cl010098109;"Croix en or aux extrémités lobées";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063010;"Le Miracle du saint Voult";"Anonyme ; Allemagne Cologne";"1425 / 1450  (2e quart du XVe siècle)";"RF 2556 bis";"Département des Peintures"
cl010106843;"Ecritoire en fer damasquiné d'or et sonnette en laiton doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524477;"Document 23 : Diplôme de Robert, roi de France, 23 septembre 1030 (Côte d'Or) Document 33 : Second diplôme de Louis le Gros pour Sainte Croix d'Orléans, 1124 (Loiret)";Anonyme;;"7219 C/ Recto";"Département des Arts graphiques"
cl010354371;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"E 510; Cp 336";"Département des Antiquités grecques, étrusques et romaines"
cl010108050;"Tasse à vin";;"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9417; D 46.9.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl010105956;"Médaillon pendentif en nacre et or émaillé noir et bleu";;"1785 / 1800  (Fin du XVIIIe siècle)";"R 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064520;"La Vierge à l'écritoire";"Anonyme ; Autriche";"1400 / 1425  (1e quart du XVe siècle)";"RF 2047";"Département des Peintures"
cl010062735;"Jean sans Peur, Duc de Bourgogne (1371-1419)";"Anonyme ; France Bourgogne";"1400 / 1425  (1e quart du XVe siècle)";"MI 831";"Département des Peintures"
cl020578088;"L'Hâbit de Chancelier est composé d'une soutane de satin cramoisi la Ceinture et glands cramoisi et or par dessus la soutane un long manteau fourré et bordé d'hermine relevé sur le côté gauche et laissant voir la fourrure l'Epitoge toute d'hermine. Il est coëffé d'un mortier de drap d'or borde d'hermine.";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/100 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010059010;"Jeune mère auprès d'un berceau.";"Billotte, Léon Joseph ; France";1857;D.CA.227;"Département des Peintures"
cl010022609;"stèle rectangulaire";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 13079; Thédenat-Duvent n°75; CM 64";"Département des Antiquités égyptiennes"
cl010054107;"Soldat endormi";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 557; 4030";"Département des Peintures"
cl010054581;"Saint Jean";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 345; 48201; 422; 4069";"Département des Peintures"
cl010055277;"Choc de cavalerie";"Courtois, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"MI 1371; CA 260";"Département des Peintures"
cl010055312;"Portrait en pied de Louis XV";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6316; B 2090";"Département des Peintures"
cl010055472;"Femme assise dans une cuisine";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"MI 1408; D.885.P.70";"Département des Peintures"
cl010056707;"Triptyque : Vierge portant l'enfant Jésus";Byzance;"1360 / 1400  (Fin du XIVe siècle)";"INV 813; B 1349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093983;"Enfant de chœur tenant un chandelier [disparu]";"Le Moiturier, Antoine ; France";1462;"RF 1636; Entrées, n° 3738 bis";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094532;"Squelette debout";France;"1500 / 1600  (XVIe siècle)";"RF 2556; D 3743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100383;"Tasse à vin";"Dupuis, Claude-Noël";1789;"OA 9416; D 46.9.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100384;"Tasse à vin";"Roussel, Jean-René";"vers 1731";"OA 9418; D.46.9.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111438;Taste-vin;;"1840 / 1860  (Milieu du XIXe siècle)";"OA 9438; D. 0.072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250132;skyphos;;"vers -500";"F 170; Cp 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010334528;amulette;;;"E 1614; Clot bey Caisse 21 F n°298";"Département des Antiquités égyptiennes"
cl010334529;amulette;;;"N 4313 M";"Département des Antiquités égyptiennes"
cl010334546;amulette;;"-664 / -332  (Basse Époque)";"AF 14089";"Département des Antiquités égyptiennes"
cl010334553;amulette;;"-664 / -332  (Basse Époque)";"AF 13435";"Département des Antiquités égyptiennes"
cl010335902;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 289 c; N 3969; Clot bey C 22 n°160";"Département des Antiquités égyptiennes"
cl010335952;"cheveux humains";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336890;"étui à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5403 3";"Département des Antiquités égyptiennes"
cl010337241;figurine;;"-664 / -332  (Basse Époque)";"E 4568";"Département des Antiquités égyptiennes"
cl010337505;amulette;;;"E 4176";"Département des Antiquités égyptiennes"
cl010338403;"masque de momie";;"-30 / 395  (époque romaine)";"AF 802";"Département des Antiquités égyptiennes"
cl010338404;masque;;"-30 / 395  (époque romaine)";"AF 804";"Département des Antiquités égyptiennes"
cl010338419;masque-plastron;;"-30 / 395  (époque romaine)";"AF 800";"Département des Antiquités égyptiennes"
cl010338708;"momie de chat";;"-664 / -332  (Basse Époque)";"N 3656";"Département des Antiquités égyptiennes"
cl010339431;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 5776";"Département des Antiquités égyptiennes"
cl010339694;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13876";"Département des Antiquités égyptiennes"
cl010339698;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13874; BN 928";"Département des Antiquités égyptiennes"
cl010339836;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"N 2667";"Département des Antiquités égyptiennes"
cl010341246;tissu;;"395 / 641  (époque byzantine)";"E 13465; AF 806 bis; CM 447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343999;vase;;"-1550 / -1069  (Nouvel Empire)";"E 10718";"Département des Antiquités égyptiennes"
cl010352135;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 563; Cp 797";"Département des Antiquités grecques, étrusques et romaines"
cl010352674;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010352868;miroir;;;233;"Département des Antiquités grecques, étrusques et romaines"
cl010353250;vase;;;233;"Département des Antiquités grecques, étrusques et romaines"
cl010354201;amphore;"peintre de Charmidès";-500;"Cp 10764";"Département des Antiquités grecques, étrusques et romaines"
cl010354202;péliké;"peintre du flying-angel";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 10791";"Département des Antiquités grecques, étrusques et romaines"
cl010354422;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"C 582; Cp 551";"Département des Antiquités grecques, étrusques et romaines"
