ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502957;"Un vautour (?)";"LANCON Auguste André";;"RF 22886, Verso";"Département des Arts graphiques"
cl020568601;"Un souffle carressant un vautour";"CALLOT Jacques";"Vers 1628";"L 42 LR/214 Recto";"Département des Arts graphiques"
cl020109663;"Etude d'un vautour";"Boel, Pieter";;"INV 19528, Recto; NIII 9711; MA 9176; Flamands F 194; vol.8, p.205";"Département des Arts graphiques"
cl020221961;"Vautour ; tête d'aigle";"Chassériau, Théodore";;"RF 25418, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020003212;"Deux lynx ; une tête de lynx ; un aigle ; un vautour ; deux chiens";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2413, Recto; MI 356; NIII 35744; vol.1, p.402";"Département des Arts graphiques"
cl020209354;"Etude de vautour";"Oudry, Jean-Baptiste";;"INV 31487, Recto; NIII 13895; MA 11148; vol.13, p.82";"Département des Arts graphiques"
cl020123081;"Etude de vautour";"Delacroix, Eugène";;"RF 9748, Recto; vol.22, p.402";"Département des Arts graphiques"
cl020526206;"Le vautour brun.";"BOUQUET, Louis";;"5139 C/ Recto";"Département des Arts graphiques"
cl010061413;"Un vautour et un aigle";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4052; B 1272";"Département des Peintures"
cl020124255;"Vautour couché au sol";"SAINT MARCEL Charles Edme Cabin";;"RF 16083, Recto; vol.24, p.101";"Département des Arts graphiques"
cl020622524;"Le milan, le vautour, l'émerillon";"PINTZ Johann Georg";1733;"L 471 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020124258;"Oiseau de proie perché : vautour";"SAINT MARCEL Charles Edme Cabin";;"RF 16085, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020598056;"Le lion, le sanglier et le vautour";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/72 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020109638;"Deux études de vautour et deux détails";"Boel, Pieter";;"INV 19507, Recto; NIII 9690; MA 9155; Flamands F 226; vol.8, p.202";"Département des Arts graphiques"
cl020622531;"Le héron étoilé, le merops, le vautour doré";"CORVINUS Johann August";1733;"L 471 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020134343;"Vautour dévorant les yeux d'un jeune homme nu";"Chapu, Henri";;"RF 23043, 90; vol.24, p.430";"Département des Arts graphiques"
cl020216931;"Etudes de deux figures, de sangliers, d'un vautour...";"Barye, Antoine Louis";;"RF 6073, 20; vol.21, p.179";"Département des Arts graphiques"
cl020132974;"Vautour penché sur la dépouille d'un lièvre dans un paysage rocheux";"LANCON Auguste André";;"RF 22886, Recto; vol.24, p.407";"Département des Arts graphiques"
cl010014955;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3641; Durand n°308";"Département des Antiquités égyptiennes"
cl020624168;"Un vautour vole au-dessus d'un nain et d'un personnage anthropo-zoomorphe";Anonyme;1799;"L 516 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590005;"Prométhée, attaché à gauche à un rocher, en haut à droite, le vautour";"Le Clerc, Sébastien";;"L 84 LR/2317 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010035617;"incrustation ; figurine";;"-332 / -30  (époque ptolémaïque)";"E 3563; Fould n°484";"Département des Antiquités égyptiennes"
cl010005824;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 4306";"Département des Antiquités égyptiennes"
cl010008472;amulette;;;"E 4964";"Département des Antiquités égyptiennes"
cl010010621;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11615";"Département des Antiquités égyptiennes"
cl010016776;"masque de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18956; MG 1447";"Département des Antiquités égyptiennes"
cl010019562;figurine;;"-664 / -332  (Basse Époque)";"N 3642; Durand n°307";"Département des Antiquités égyptiennes"
cl010023984;amulette;;"-664 / -332  (Basse Époque)";"AF 2112; N 4792 ?";"Département des Antiquités égyptiennes"
cl010084694;"applique ; pectoral";;;"N 3366";"Département des Antiquités égyptiennes"
cl010179598;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5782; K 504";"Département des Antiquités orientales"
cl010013468;"applique ; statue";;"-664 / -332  (Basse Époque)";"E 14259";"Département des Antiquités égyptiennes"
cl010007267;figurine;;"-664 / -332 (?)  (Basse Époque)";"AF 2572; N 4791 ?";"Département des Antiquités égyptiennes"
cl010008649;statue;;"-664 / -332  (Basse Époque)";"E 5958";"Département des Antiquités égyptiennes"
cl010009919;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11133";"Département des Antiquités égyptiennes"
cl010013951;incrustation;;"-664 / -332 (?)  (Basse Époque)";"E 22791; Curtis n°292";"Département des Antiquités égyptiennes"
cl010178739;pendeloque;;"-3800 / -3100  (Suse II)";"SB 4871; A 7427";"Département des Antiquités orientales"
cl010052345;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33972";"Département des Antiquités égyptiennes"
cl010015424;"amulette ; incrustation";;;"AF 13181";"Département des Antiquités égyptiennes"
cl010018704;"amulette ; pendentif";;;"E 2991; AF 9438; IM 5374";"Département des Antiquités égyptiennes"
cl010004928;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 11130";"Département des Antiquités égyptiennes"
cl010007819;amulette;;"-1279 / -1213  (Ramsès II)";"N 748; AF 2364; IM 3822; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010178741;pendeloque;;"-3800 / -3100  (Suse II)";"SB 4873";"Département des Antiquités orientales"
cl010073124;amulette;;;"N 4792 ?; E 1037 ?; Clot bey C 21 P n°63 ?";"Département des Antiquités égyptiennes"
cl010151407;cachet;;"-3500 / -3100  (Uruk)";"AO 27074";"Département des Antiquités orientales"
cl010006146;scarabée;;"-399 / -300  (Basse Époque)";"E 25922";"Département des Antiquités égyptiennes"
cl010029269;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 8798";"Département des Antiquités égyptiennes"
cl010137933;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 13217; DP 9";"Département des Antiquités orientales"
cl010029058;amulette;;;"N 4588";"Département des Antiquités égyptiennes"
cl010337584;figurine;;"-664 / -332  (Basse Époque)";"E 3819 ?; ME 71";"Département des Antiquités égyptiennes"
cl010008576;amulette;;"-1279 / -1213  (Ramsès II)";"E 81; N 749; AF 2263; IM 2898; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010007302;pendentif;;"-2106 / -1862  (XIe dynastie ; début XIIe dynastie)";"E 22858; Curtis n°359";"Département des Antiquités égyptiennes"
cl010012631;"pectoral ; applique";;"-664 / -332  (Basse Époque)";"N 3643; AF 133; Salt n°485-490 ?";"Département des Antiquités égyptiennes"
cl010024899;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27201";"Département des Antiquités égyptiennes"
cl010035531;"couvercle de cercueil";;"-30 / 395  (époque romaine)";"E 31886; EG 1363; EG 1364";"Département des Antiquités égyptiennes"
cl010007270;amulette;;;"N 4792";"Département des Antiquités égyptiennes"
cl010008263;amulette;;;"E 3565; Fould n°482";"Département des Antiquités égyptiennes"
cl010024400;"moule à amulette";;;"E 22375; MG 4876";"Département des Antiquités égyptiennes"
cl010028089;scarabée;;;"E 22281 C; MG 4782";"Département des Antiquités égyptiennes"
cl010011994;"sistre à naos ; amulette";;"-664 / -332  (Basse Époque)";"AF 2745; N 3898 ?";"Département des Antiquités égyptiennes"
cl010028119;scarabée;;;"E 14783; T. 19";"Département des Antiquités égyptiennes"
cl010029944;scarabée;;;"E 2106; Clot bey C 21 F n°840";"Département des Antiquités égyptiennes"
cl010013354;"amulette ; pendentif";;;"Durand n°1715";"Département des Antiquités égyptiennes"
cl010012252;colonne;;;"D 33; N 385; LP 1651; Mimaut n°229";"Département des Antiquités égyptiennes"
cl010027223;"scarabée ajouré";;;"E 17852; MG 343";"Département des Antiquités égyptiennes"
cl010027666;scarabée;;;"E 15882";"Département des Antiquités égyptiennes"
cl010010524;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 11804";"Département des Antiquités égyptiennes"
cl010012383;figurine;;;"AF 13180; N 4822 ?";"Département des Antiquités égyptiennes"
cl010019647;figurine;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"N 5146";"Département des Antiquités égyptiennes"
cl010078542;"scarabée détaillé";;;"AF 8920";"Département des Antiquités égyptiennes"
cl010038778;scarabée;;"-664 / -525  (XXVIe dynastie)";"AF 9089";"Département des Antiquités égyptiennes"
cl010137164;cachet;;"-3500 / -3100  (Uruk)";"AO 12439";"Département des Antiquités orientales"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010008831;"pectoral ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 80; N 764; IM 2892; S 1349";"Département des Antiquités égyptiennes"
cl010010541;figurine;;"-664 / -332  (Basse Époque)";"N 5194";"Département des Antiquités égyptiennes"
cl010374173;scarabée;;;"E 13784";"Département des Antiquités égyptiennes"
cl010378431;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 38";"Département des Antiquités égyptiennes"
cl010010961;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5973 (?)";"Département des Antiquités égyptiennes"
cl010052312;"masque de momie ; modèle ; cercueil miniature";;;"E 33971";"Département des Antiquités égyptiennes"
cl010008744;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 64; E 12921 BIS F";"Département des Antiquités égyptiennes"
cl010010910;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 3644 A";"Département des Antiquités égyptiennes"
cl010372932;"perle cauroïde";;;"MG 15880";"Département des Antiquités égyptiennes"
cl010012319;figurine;;"-664 / -332  (Basse Époque)";"AF 397; IM 1356 ?";"Département des Antiquités égyptiennes"
cl010010540;figurine;;"-664 / -332  (Basse Époque)";"E 5798";"Département des Antiquités égyptiennes"
cl010009041;figurine;;"-664 / -332  (Basse Époque)";"N 5164 C";"Département des Antiquités égyptiennes"
cl010009042;figurine;;"-664 / -332  (Basse Époque)";"N 5164 G";"Département des Antiquités égyptiennes"
cl010013986;figurine;;"-664 / -332  (Basse Époque)";"N 5165; AF 2940; IM 5308; S 99 ?";"Département des Antiquités égyptiennes"
cl010009972;figurine;;"-664 / -332  (Basse Époque)";"N 3763 B";"Département des Antiquités égyptiennes"
cl010010744;figurine;;"-664 / -332  (Basse Époque)";"E 4701";"Département des Antiquités égyptiennes"
cl010143108;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1858; CCO A. 922";"Département des Antiquités orientales"
cl010197572;relief;;;"A 6393";"Département des Antiquités orientales"
cl010006178;figurine;;"-664 / -332  (Basse Époque)";"E 3806";"Département des Antiquités égyptiennes"
cl010009047;figurine;;"-664 / -332  (Basse Époque)";"E 10517";"Département des Antiquités égyptiennes"
cl010337056;figurine;;"-664 / -332  (Basse Époque)";"AF 351; 493";"Département des Antiquités égyptiennes"
cl010008868;figurine;;"-664 / -400  (Basse Époque)";"N 3761 B; Durand n°404";"Département des Antiquités égyptiennes"
cl010010951;figurine;;"-664 / -332  (Basse Époque)";"N 5164 B";"Département des Antiquités égyptiennes"
cl010011390;figurine;;"-664 / -332  (Basse Époque)";"E 4208";"Département des Antiquités égyptiennes"
cl010025925;figurine;;"-664 / -332  (Basse Époque)";"E 19915; MG 2416";"Département des Antiquités égyptiennes"
cl010011389;figurine;;"-664 / -332  (Basse Époque)";"E 4207";"Département des Antiquités égyptiennes"
cl010009043;figurine;;"-664 / -332  (Basse Époque)";"N 5164 H";"Département des Antiquités égyptiennes"
cl010010197;figurine;;"-664 / -332  (Basse Époque)";"N 3761 D (?)";"Département des Antiquités égyptiennes"
cl010010950;figurine;;"-664 / -332  (Basse Époque)";"N 5164 F";"Département des Antiquités égyptiennes"
cl010010687;"figurine de donateur";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Xerxès [?])";"E 5888";"Département des Antiquités égyptiennes"
cl010008634;figurine;;"-664 / -332  (Basse Époque)";"E 3654; AF 350";"Département des Antiquités égyptiennes"
cl010008747;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11578";"Département des Antiquités égyptiennes"
cl010010969;figurine;;"-664 / -332  (Basse Époque)";"N 3761 ?";"Département des Antiquités égyptiennes"
